# Statistics of refined structure model calculated at resolution range 41.96-1.75 A.
# Rwork = 0.1717 
# Rfree = 0.2197 
# CCwork = 0.9615 
# CCfree = 0.9397 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9524     0.9301
02        3.98 - 2.83         3205     158     0.16     0.21     0.9491     0.9180
03        2.83 - 2.31         4008     243     0.17     0.22     0.9437     0.9140
04        2.31 - 2.00         4745     252     0.16     0.20     0.9414     0.8888
05        2.00 - 1.99         203     9     0.1582     0.1854     0.9347     0.7500
06        1.99 - 1.98         210     10     0.1360     0.1701     0.9599     0.9196
07        1.98 - 1.97         242     11     0.1580     0.1601     0.9530     0.8240
08        1.97 - 1.96         213     11     0.1477     0.1587     0.9498     0.9307
09        1.96 - 1.95         238     16     0.1673     0.2145     0.9410     0.8244
10        1.95 - 1.94         218     18     0.1669     0.1973     0.9205     0.8327
11        1.94 - 1.93         241     8     0.1913     0.1614     0.9397     0.9694
12        1.93 - 1.92         245     15     0.1571     0.2286     0.9566     0.8654
13        1.92 - 1.91         246     9     0.1714     0.1958     0.9445     0.8948
14        1.91 - 1.90         264     15     0.1676     0.2689     0.9427     0.9132
15        1.90 - 1.89         254     11     0.1862     0.3267     0.9117     0.8957
16        1.89 - 1.88         274     21     0.1947     0.1954     0.9131     0.8915
17        1.88 - 1.87         265     10     0.2013     0.2785     0.8817     0.8776
18        1.87 - 1.86         271     10     0.1993     0.2938     0.8806     0.3977
19        1.86 - 1.85         299     7     0.2215     0.3384     0.9052     0.8386
20        1.85 - 1.84         301     12     0.1969     0.2972     0.9155     0.8066
21        1.84 - 1.83         288     21     0.1937     0.2864     0.9144     0.7976
22        1.83 - 1.82         309     14     0.2207     0.3586     0.9233     0.8295
23        1.82 - 1.81         297     13     0.1966     0.2292     0.9176     0.8876
24        1.81 - 1.80         305     18     0.2086     0.2690     0.9432     0.8788
25        1.80 - 1.79         341     19     0.2272     0.1877     0.9206     0.9631
26        1.79 - 1.78         323     21     0.2215     0.3357     0.9173     0.8695
27        1.78 - 1.77         329     21     0.1952     0.2600     0.9371     0.7990
28        1.77 - 1.76         344     18     0.2108     0.2996     0.8866     0.9398
29        1.76 - 1.75         341     19     0.2269     0.4009     0.9454     0.4995
