# Statistics of refined structure model calculated at resolution range 41.96-1.76 A.
# Rwork = 0.1709 
# Rfree = 0.2188 
# CCwork = 0.9613 
# CCfree = 0.9390 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.21     0.9527     0.9299
02        3.98 - 2.83         3205     158     0.16     0.21     0.9482     0.9166
03        2.83 - 2.31         4008     243     0.16     0.22     0.9439     0.9139
04        2.31 - 2.00         4745     252     0.16     0.20     0.9419     0.8862
05        2.00 - 1.99         203     9     0.1588     0.1807     0.9329     0.7529
06        1.99 - 1.98         210     10     0.1366     0.1762     0.9594     0.9077
07        1.98 - 1.97         242     11     0.1574     0.1590     0.9523     0.8260
08        1.97 - 1.96         213     11     0.1503     0.1624     0.9475     0.9266
09        1.96 - 1.95         238     16     0.1646     0.2142     0.9395     0.8346
10        1.95 - 1.94         218     18     0.1701     0.1991     0.9194     0.8375
11        1.94 - 1.93         241     8     0.1954     0.1601     0.9374     0.9643
12        1.93 - 1.92         245     15     0.1575     0.2259     0.9573     0.8687
13        1.92 - 1.91         246     9     0.1730     0.1893     0.9439     0.8961
14        1.91 - 1.90         264     15     0.1694     0.2669     0.9413     0.9179
15        1.90 - 1.89         254     11     0.1841     0.3299     0.9116     0.8871
16        1.89 - 1.88         274     21     0.1962     0.1970     0.9116     0.8926
17        1.88 - 1.87         265     10     0.2014     0.2805     0.8819     0.8796
18        1.87 - 1.86         271     10     0.1983     0.2846     0.8810     0.4003
19        1.86 - 1.85         299     7     0.2225     0.3421     0.9065     0.8238
20        1.85 - 1.84         301     12     0.1995     0.2766     0.9166     0.8109
21        1.84 - 1.83         288     21     0.1939     0.2783     0.9157     0.7929
22        1.83 - 1.82         309     14     0.2185     0.3692     0.9246     0.8266
23        1.82 - 1.81         297     13     0.1964     0.2283     0.9183     0.8824
24        1.81 - 1.80         305     18     0.2079     0.2702     0.9427     0.8718
25        1.80 - 1.79         341     19     0.2283     0.1763     0.9181     0.9676
26        1.79 - 1.78         323     21     0.2231     0.3334     0.9158     0.8740
27        1.78 - 1.77         329     21     0.1968     0.2659     0.9371     0.7946
28        1.77 - 1.76         344     18     0.2175     0.3032     0.8816     0.9403
