# Statistics of refined structure model calculated at resolution range 41.96-1.65 A.
# Rwork = 0.1853 
# Rfree = 0.2296 
# CCwork = 0.9623 
# CCfree = 0.9426 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9514     0.9316
02        3.98 - 2.83         3205     158     0.16     0.21     0.9478     0.9144
03        2.83 - 2.31         4008     243     0.17     0.22     0.9437     0.9144
04        2.31 - 2.00         4745     252     0.16     0.19     0.9429     0.8949
05        2.00 - 1.99         203     9     0.1649     0.1991     0.9295     0.7200
06        1.99 - 1.98         210     10     0.1397     0.1697     0.9587     0.9030
07        1.98 - 1.97         242     11     0.1673     0.1638     0.9514     0.8266
08        1.97 - 1.96         213     11     0.1507     0.1656     0.9492     0.9280
09        1.96 - 1.95         238     16     0.1763     0.2126     0.9335     0.8259
10        1.95 - 1.94         218     18     0.1746     0.1849     0.9132     0.8252
11        1.94 - 1.93         241     8     0.1972     0.1626     0.9364     0.9688
12        1.93 - 1.92         245     15     0.1666     0.2254     0.9566     0.8479
13        1.92 - 1.91         246     9     0.1739     0.1932     0.9414     0.8860
14        1.91 - 1.90         264     15     0.1748     0.2626     0.9367     0.9307
15        1.90 - 1.89         254     11     0.1913     0.3070     0.9104     0.9033
16        1.89 - 1.88         274     21     0.2008     0.1911     0.9104     0.8908
17        1.88 - 1.87         265     10     0.2015     0.2804     0.8848     0.8492
18        1.87 - 1.86         271     10     0.2023     0.2608     0.8779     0.4298
19        1.86 - 1.85         299     7     0.2205     0.3142     0.9017     0.8758
20        1.85 - 1.84         301     12     0.1934     0.2893     0.9195     0.8098
21        1.84 - 1.83         288     21     0.1868     0.2946     0.9201     0.8250
22        1.83 - 1.82         309     14     0.2150     0.3686     0.9267     0.8235
23        1.82 - 1.81         297     13     0.1899     0.2363     0.9177     0.8850
24        1.81 - 1.80         305     18     0.2088     0.2634     0.9466     0.8949
25        1.80 - 1.79         341     19     0.2200     0.1772     0.9264     0.9720
26        1.79 - 1.78         323     21     0.2224     0.3181     0.9186     0.8832
27        1.78 - 1.77         329     21     0.1944     0.2410     0.9337     0.8201
28        1.77 - 1.76         344     18     0.2079     0.2942     0.8897     0.9279
29        1.76 - 1.75         341     19     0.2276     0.3981     0.9465     0.5289
30        1.75 - 1.74         357     20     0.2207     0.2711     0.9200     0.8188
31        1.74 - 1.73         378     21     0.2099     0.2675     0.8943     0.8246
32        1.73 - 1.72         383     18     0.2285     0.2457     0.9102     0.9391
33        1.72 - 1.71         363     31     0.2301     0.2683     0.8860     0.8046
34        1.71 - 1.70         398     14     0.2270     0.2974     0.8985     0.8579
35        1.70 - 1.69         407     22     0.2580     0.2648     0.8403     0.8955
36        1.69 - 1.68         427     19     0.2206     0.2778     0.8834     0.6967
37        1.68 - 1.67         417     18     0.2312     0.2678     0.9253     0.7078
38        1.67 - 1.66         433     27     0.2548     0.2819     0.8407     0.7507
39        1.66 - 1.65         419     18     0.2424     0.1740     0.8690     0.9470
