# Statistics of refined structure model calculated at resolution range 41.96-1.78 A.
# Rwork = 0.1692 
# Rfree = 0.2192 
# CCwork = 0.9605 
# CCfree = 0.9378 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.21     0.9521     0.9313
02        3.98 - 2.83         3205     158     0.16     0.21     0.9475     0.9136
03        2.83 - 2.31         4008     243     0.17     0.22     0.9436     0.9115
04        2.31 - 2.00         4745     252     0.15     0.20     0.9416     0.8841
05        2.00 - 1.99         203     9     0.1608     0.1755     0.9321     0.7685
06        1.99 - 1.98         210     10     0.1367     0.1970     0.9596     0.8933
07        1.98 - 1.97         242     11     0.1575     0.1604     0.9510     0.8243
08        1.97 - 1.96         213     11     0.1492     0.1740     0.9464     0.9166
09        1.96 - 1.95         238     16     0.1708     0.2175     0.9392     0.8395
10        1.95 - 1.94         218     18     0.1732     0.1967     0.9185     0.8526
11        1.94 - 1.93         241     8     0.1976     0.1468     0.9360     0.9712
12        1.93 - 1.92         245     15     0.1599     0.2254     0.9551     0.8781
13        1.92 - 1.91         246     9     0.1744     0.1936     0.9439     0.8917
14        1.91 - 1.90         264     15     0.1676     0.2511     0.9421     0.9291
15        1.90 - 1.89         254     11     0.1826     0.3246     0.9130     0.8963
16        1.89 - 1.88         274     21     0.1954     0.1870     0.9114     0.9022
17        1.88 - 1.87         265     10     0.1963     0.2871     0.8877     0.8647
18        1.87 - 1.86         271     10     0.1923     0.2879     0.8865     0.3833
19        1.86 - 1.85         299     7     0.2208     0.3191     0.9130     0.8389
20        1.85 - 1.84         301     12     0.1917     0.2856     0.9194     0.8250
21        1.84 - 1.83         288     21     0.1921     0.2826     0.9185     0.7942
22        1.83 - 1.82         309     14     0.2151     0.3772     0.9277     0.8204
23        1.82 - 1.81         297     13     0.1918     0.2432     0.9228     0.8895
24        1.81 - 1.80         305     18     0.2020     0.2805     0.9468     0.8711
25        1.80 - 1.79         341     19     0.2213     0.1694     0.9244     0.9686
26        1.79 - 1.78         323     21     0.2196     0.3448     0.9203     0.8771
