# Statistics of refined structure model calculated at resolution range 41.96-1.66 A.
# Rwork = 0.1835 
# Rfree = 0.2283 
# CCwork = 0.9628 
# CCfree = 0.9423 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9527     0.9312
02        3.98 - 2.83         3205     158     0.16     0.21     0.9485     0.9161
03        2.83 - 2.31         4008     243     0.17     0.22     0.9436     0.9156
04        2.31 - 2.00         4745     252     0.16     0.20     0.9422     0.8935
05        2.00 - 1.99         203     9     0.1625     0.1991     0.9326     0.7232
06        1.99 - 1.98         210     10     0.1372     0.1690     0.9590     0.9054
07        1.98 - 1.97         242     11     0.1658     0.1633     0.9515     0.8348
08        1.97 - 1.96         213     11     0.1489     0.1690     0.9508     0.9238
09        1.96 - 1.95         238     16     0.1742     0.2084     0.9350     0.8306
10        1.95 - 1.94         218     18     0.1714     0.1937     0.9163     0.8203
11        1.94 - 1.93         241     8     0.1972     0.1623     0.9374     0.9741
12        1.93 - 1.92         245     15     0.1645     0.2254     0.9546     0.8560
13        1.92 - 1.91         246     9     0.1712     0.1868     0.9432     0.8933
14        1.91 - 1.90         264     15     0.1740     0.2621     0.9375     0.9315
15        1.90 - 1.89         254     11     0.1886     0.3078     0.9136     0.8997
16        1.89 - 1.88         274     21     0.1955     0.1883     0.9126     0.8951
17        1.88 - 1.87         265     10     0.1963     0.2860     0.8919     0.8403
18        1.87 - 1.86         271     10     0.1974     0.2538     0.8858     0.4296
19        1.86 - 1.85         299     7     0.2171     0.3161     0.9079     0.8694
20        1.85 - 1.84         301     12     0.1902     0.2949     0.9235     0.8154
21        1.84 - 1.83         288     21     0.1821     0.2936     0.9229     0.8260
22        1.83 - 1.82         309     14     0.2112     0.3520     0.9298     0.8301
23        1.82 - 1.81         297     13     0.1847     0.2407     0.9219     0.8803
24        1.81 - 1.80         305     18     0.2063     0.2592     0.9473     0.8990
25        1.80 - 1.79         341     19     0.2197     0.1718     0.9250     0.9733
26        1.79 - 1.78         323     21     0.2240     0.3198     0.9177     0.8760
27        1.78 - 1.77         329     21     0.1981     0.2369     0.9324     0.8317
28        1.77 - 1.76         344     18     0.2118     0.2993     0.8869     0.9231
29        1.76 - 1.75         341     19     0.2326     0.4008     0.9423     0.5328
30        1.75 - 1.74         357     20     0.2263     0.2754     0.9140     0.8199
31        1.74 - 1.73         378     21     0.2120     0.2666     0.8902     0.8142
32        1.73 - 1.72         383     18     0.2317     0.2451     0.9051     0.9418
33        1.72 - 1.71         363     31     0.2322     0.2720     0.8836     0.7873
34        1.71 - 1.70         398     14     0.2278     0.2872     0.8976     0.8419
35        1.70 - 1.69         407     22     0.2567     0.2575     0.8421     0.8953
36        1.69 - 1.68         427     19     0.2172     0.2752     0.8886     0.7099
37        1.68 - 1.67         417     18     0.2262     0.2576     0.9297     0.7230
38        1.67 - 1.66         433     27     0.2460     0.2802     0.8562     0.7492
