# Statistics of refined structure model calculated at resolution range 41.96-1.47 A.
# Rwork = 0.2111 
# Rfree = 0.2464 
# CCwork = 0.9652 
# CCfree = 0.9462 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9527     0.9298
02        3.98 - 2.83         3205     158     0.16     0.21     0.9489     0.9176
03        2.83 - 2.31         4008     243     0.17     0.21     0.9430     0.9140
04        2.31 - 2.00         4745     252     0.16     0.19     0.9432     0.9006
05        2.00 - 1.99         203     9     0.1670     0.2002     0.9278     0.7163
06        1.99 - 1.98         210     10     0.1365     0.1360     0.9573     0.9145
07        1.98 - 1.97         242     11     0.1608     0.1603     0.9531     0.8132
08        1.97 - 1.96         213     11     0.1515     0.1747     0.9498     0.9130
09        1.96 - 1.95         238     16     0.1733     0.2112     0.9356     0.8350
10        1.95 - 1.94         218     18     0.1750     0.1947     0.9142     0.8094
11        1.94 - 1.93         241     8     0.1958     0.1771     0.9381     0.9725
12        1.93 - 1.92         245     15     0.1659     0.2342     0.9550     0.8496
13        1.92 - 1.91         246     9     0.1747     0.1799     0.9419     0.8931
14        1.91 - 1.90         264     15     0.1779     0.2576     0.9370     0.9455
15        1.90 - 1.89         254     11     0.1891     0.3064     0.9141     0.8993
16        1.89 - 1.88         274     21     0.2016     0.2002     0.9075     0.8889
17        1.88 - 1.87         265     10     0.2020     0.2760     0.8845     0.8503
18        1.87 - 1.86         271     10     0.2004     0.2595     0.8868     0.4112
19        1.86 - 1.85         299     7     0.2222     0.2844     0.9055     0.9049
20        1.85 - 1.84         301     12     0.1939     0.2825     0.9253     0.8079
21        1.84 - 1.83         288     21     0.1834     0.2933     0.9212     0.8259
22        1.83 - 1.82         309     14     0.2082     0.3685     0.9298     0.8352
23        1.82 - 1.81         297     13     0.1853     0.2302     0.9254     0.9064
24        1.81 - 1.80         305     18     0.2022     0.2601     0.9532     0.8954
25        1.80 - 1.79         341     19     0.2207     0.1631     0.9277     0.9749
26        1.79 - 1.78         323     21     0.2260     0.3071     0.9196     0.8778
27        1.78 - 1.77         329     21     0.2017     0.2361     0.9343     0.8448
28        1.77 - 1.76         344     18     0.2073     0.2907     0.8933     0.9343
29        1.76 - 1.75         341     19     0.2281     0.3730     0.9467     0.5195
30        1.75 - 1.74         357     20     0.2225     0.2763     0.9187     0.8161
31        1.74 - 1.73         378     21     0.2091     0.2600     0.8941     0.8299
32        1.73 - 1.72         383     18     0.2272     0.2557     0.9119     0.9371
33        1.72 - 1.71         363     31     0.2308     0.2670     0.8849     0.8094
34        1.71 - 1.70         398     14     0.2287     0.3109     0.8957     0.8491
35        1.70 - 1.69         407     22     0.2575     0.2450     0.8381     0.9054
36        1.69 - 1.68         427     19     0.2231     0.2951     0.8783     0.6587
37        1.68 - 1.67         417     18     0.2339     0.2797     0.9233     0.6759
38        1.67 - 1.66         433     27     0.2608     0.2827     0.8371     0.7461
39        1.66 - 1.65         419     18     0.2475     0.1818     0.8626     0.9457
40        1.65 - 1.64         477     25     0.2673     0.3027     0.8501     0.7360
41        1.64 - 1.63         442     23     0.2534     0.2521     0.8393     0.8567
42        1.63 - 1.62         504     24     0.2713     0.2495     0.7789     0.8701
43        1.62 - 1.61         472     26     0.2847     0.3145     0.7943     0.7848
44        1.61 - 1.60         479     28     0.2890     0.2744     0.7764     0.8623
45        1.60 - 1.59         534     25     0.2939     0.3787     0.7069     0.5666
46        1.59 - 1.58         538     29     0.2864     0.2568     0.8285     0.7422
47        1.58 - 1.57         537     20     0.2945     0.3369     0.7885     0.5523
48        1.57 - 1.56         557     25     0.3183     0.3218     0.7396     0.6245
49        1.56 - 1.55         583     16     0.3333     0.2770     0.6886     0.7415
50        1.55 - 1.54         590     26     0.3360     0.4098     0.6126     0.4848
51        1.54 - 1.53         583     29     0.3045     0.3370     0.6373     0.7976
52        1.53 - 1.52         597     20     0.3446     0.4296     0.5485     0.3306
53        1.52 - 1.51         627     32     0.3419     0.3204     0.5939     0.6136
54        1.51 - 1.50         649     34     0.3390     0.3278     0.5714     0.5653
55        1.50 - 1.49         654     38     0.3648     0.3403     0.3690     0.4767
56        1.49 - 1.48         655     32     0.3895     0.3699     0.3682     0.3014
57        1.48 - 1.47         691     46     0.3797     0.3847     0.3517     0.5153
