# Statistics of refined structure model calculated at resolution range 41.96-1.82 A.
# Rwork = 0.1656 
# Rfree = 0.2180 
# CCwork = 0.9603 
# CCfree = 0.9348 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.21     0.9509     0.9285
02        3.98 - 2.83         3205     158     0.16     0.21     0.9498     0.9145
03        2.83 - 2.31         4008     243     0.17     0.22     0.9452     0.9065
04        2.31 - 2.00         4745     252     0.15     0.21     0.9415     0.8832
05        2.00 - 1.99         203     9     0.1617     0.1482     0.9333     0.8412
06        1.99 - 1.98         210     10     0.1367     0.1980     0.9587     0.8761
07        1.98 - 1.97         242     11     0.1576     0.1569     0.9510     0.8170
08        1.97 - 1.96         213     11     0.1549     0.1910     0.9426     0.9046
09        1.96 - 1.95         238     16     0.1634     0.2269     0.9401     0.8116
10        1.95 - 1.94         218     18     0.1705     0.2122     0.9185     0.8402
11        1.94 - 1.93         241     8     0.1937     0.1698     0.9376     0.9756
12        1.93 - 1.92         245     15     0.1609     0.2292     0.9569     0.8367
13        1.92 - 1.91         246     9     0.1680     0.1924     0.9463     0.8889
14        1.91 - 1.90         264     15     0.1693     0.2587     0.9409     0.9197
15        1.90 - 1.89         254     11     0.1859     0.3435     0.9124     0.8762
16        1.89 - 1.88         274     21     0.1961     0.2060     0.9131     0.8854
17        1.88 - 1.87         265     10     0.2001     0.2704     0.8843     0.8867
18        1.87 - 1.86         271     10     0.1944     0.2785     0.8835     0.4005
19        1.86 - 1.85         299     7     0.2277     0.3450     0.9062     0.7409
20        1.85 - 1.84         301     12     0.1975     0.2928     0.9143     0.8078
21        1.84 - 1.83         288     21     0.1996     0.2825     0.9118     0.8017
22        1.83 - 1.82         309     14     0.2214     0.3663     0.9201     0.8200
