# Statistics of refined structure model calculated at resolution range 41.96-1.61 A.
# Rwork = 0.1906 
# Rfree = 0.2337 
# CCwork = 0.9627 
# CCfree = 0.9435 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9510     0.9305
02        3.98 - 2.83         3205     158     0.16     0.21     0.9481     0.9172
03        2.83 - 2.31         4008     243     0.17     0.21     0.9433     0.9133
04        2.31 - 2.00         4745     252     0.16     0.19     0.9425     0.8947
05        2.00 - 1.99         203     9     0.1646     0.1964     0.9307     0.7304
06        1.99 - 1.98         210     10     0.1363     0.1582     0.9584     0.9052
07        1.98 - 1.97         242     11     0.1648     0.1670     0.9525     0.8211
08        1.97 - 1.96         213     11     0.1501     0.1734     0.9491     0.9115
09        1.96 - 1.95         238     16     0.1746     0.2075     0.9356     0.8364
10        1.95 - 1.94         218     18     0.1749     0.1841     0.9140     0.8207
11        1.94 - 1.93         241     8     0.1968     0.1631     0.9368     0.9737
12        1.93 - 1.92         245     15     0.1653     0.2348     0.9562     0.8426
13        1.92 - 1.91         246     9     0.1734     0.1906     0.9424     0.8829
14        1.91 - 1.90         264     15     0.1752     0.2567     0.9376     0.9370
15        1.90 - 1.89         254     11     0.1889     0.3100     0.9125     0.9011
16        1.89 - 1.88         274     21     0.1988     0.1925     0.9087     0.8870
17        1.88 - 1.87         265     10     0.2000     0.2817     0.8853     0.8579
18        1.87 - 1.86         271     10     0.1996     0.2784     0.8841     0.3656
19        1.86 - 1.85         299     7     0.2212     0.2993     0.9060     0.8779
20        1.85 - 1.84         301     12     0.1932     0.2785     0.9228     0.8136
21        1.84 - 1.83         288     21     0.1819     0.2915     0.9221     0.8195
22        1.83 - 1.82         309     14     0.2105     0.3720     0.9288     0.8251
23        1.82 - 1.81         297     13     0.1879     0.2333     0.9211     0.8910
24        1.81 - 1.80         305     18     0.2052     0.2688     0.9487     0.8875
25        1.80 - 1.79         341     19     0.2227     0.1720     0.9254     0.9747
26        1.79 - 1.78         323     21     0.2267     0.3065     0.9184     0.8836
27        1.78 - 1.77         329     21     0.1980     0.2362     0.9314     0.8337
28        1.77 - 1.76         344     18     0.2093     0.2944     0.8898     0.9297
29        1.76 - 1.75         341     19     0.2324     0.3971     0.9447     0.5274
30        1.75 - 1.74         357     20     0.2235     0.2649     0.9176     0.8180
31        1.74 - 1.73         378     21     0.2137     0.2699     0.8912     0.8186
32        1.73 - 1.72         383     18     0.2292     0.2572     0.9098     0.9367
33        1.72 - 1.71         363     31     0.2308     0.2681     0.8849     0.7954
34        1.71 - 1.70         398     14     0.2285     0.3016     0.8950     0.8599
35        1.70 - 1.69         407     22     0.2581     0.2564     0.8372     0.8952
36        1.69 - 1.68         427     19     0.2237     0.2864     0.8770     0.6888
37        1.68 - 1.67         417     18     0.2351     0.2607     0.9227     0.7129
38        1.67 - 1.66         433     27     0.2605     0.2842     0.8347     0.7537
39        1.66 - 1.65         419     18     0.2475     0.1821     0.8611     0.9451
40        1.65 - 1.64         477     25     0.2677     0.3031     0.8481     0.7496
41        1.64 - 1.63         442     23     0.2567     0.2567     0.8370     0.8634
42        1.63 - 1.62         504     24     0.2721     0.2534     0.7762     0.8685
43        1.62 - 1.61         472     26     0.2857     0.3180     0.7873     0.7795
