# Statistics of refined structure model calculated at resolution range 41.96-1.45 A.
# Rwork = 0.2136 
# Rfree = 0.2488 
# CCwork = 0.9655 
# CCfree = 0.9463 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9528     0.9298
02        3.98 - 2.83         3205     158     0.16     0.21     0.9490     0.9167
03        2.83 - 2.31         4008     243     0.16     0.21     0.9430     0.9133
04        2.31 - 2.00         4745     252     0.16     0.19     0.9423     0.9030
05        2.00 - 1.99         203     9     0.1645     0.1932     0.9299     0.7286
06        1.99 - 1.98         210     10     0.1349     0.1311     0.9583     0.9119
07        1.98 - 1.97         242     11     0.1588     0.1572     0.9552     0.8172
08        1.97 - 1.96         213     11     0.1483     0.1776     0.9521     0.9087
09        1.96 - 1.95         238     16     0.1685     0.2100     0.9397     0.8369
10        1.95 - 1.94         218     18     0.1694     0.1923     0.9195     0.8068
11        1.94 - 1.93         241     8     0.1903     0.1784     0.9423     0.9717
12        1.93 - 1.92         245     15     0.1622     0.2303     0.9576     0.8503
13        1.92 - 1.91         246     9     0.1691     0.1756     0.9454     0.8916
14        1.91 - 1.90         264     15     0.1734     0.2640     0.9401     0.9434
15        1.90 - 1.89         254     11     0.1858     0.2976     0.9169     0.9031
16        1.89 - 1.88         274     21     0.1950     0.1862     0.9123     0.8880
17        1.88 - 1.87         265     10     0.1995     0.2671     0.8866     0.8560
18        1.87 - 1.86         271     10     0.2017     0.2615     0.8849     0.4056
19        1.86 - 1.85         299     7     0.2233     0.2865     0.9035     0.8965
20        1.85 - 1.84         301     12     0.1950     0.2797     0.9241     0.8090
21        1.84 - 1.83         288     21     0.1870     0.2886     0.9189     0.8270
22        1.83 - 1.82         309     14     0.2126     0.3625     0.9269     0.8366
23        1.82 - 1.81         297     13     0.1892     0.2283     0.9204     0.9011
24        1.81 - 1.80         305     18     0.2066     0.2575     0.9510     0.8987
25        1.80 - 1.79         341     19     0.2231     0.1658     0.9255     0.9755
26        1.79 - 1.78         323     21     0.2264     0.3087     0.9198     0.8760
27        1.78 - 1.77         329     21     0.2008     0.2379     0.9348     0.8455
28        1.77 - 1.76         344     18     0.2062     0.2919     0.8955     0.9304
29        1.76 - 1.75         341     19     0.2256     0.3889     0.9485     0.5354
30        1.75 - 1.74         357     20     0.2158     0.2793     0.9245     0.8140
31        1.74 - 1.73         378     21     0.2033     0.2511     0.9024     0.8348
32        1.73 - 1.72         383     18     0.2207     0.2548     0.9182     0.9354
33        1.72 - 1.71         363     31     0.2247     0.2606     0.8930     0.8089
34        1.71 - 1.70         398     14     0.2230     0.3097     0.9038     0.8576
35        1.70 - 1.69         407     22     0.2566     0.2431     0.8453     0.9052
36        1.69 - 1.68         427     19     0.2233     0.2949     0.8786     0.6612
37        1.68 - 1.67         417     18     0.2321     0.2816     0.9247     0.6724
38        1.67 - 1.66         433     27     0.2562     0.2812     0.8411     0.7491
39        1.66 - 1.65         419     18     0.2455     0.1836     0.8661     0.9423
40        1.65 - 1.64         477     25     0.2657     0.3009     0.8521     0.7403
41        1.64 - 1.63         442     23     0.2526     0.2545     0.8408     0.8525
42        1.63 - 1.62         504     24     0.2711     0.2525     0.7769     0.8657
43        1.62 - 1.61         472     26     0.2860     0.3131     0.7937     0.7870
44        1.61 - 1.60         479     28     0.2911     0.2729     0.7715     0.8611
45        1.60 - 1.59         534     25     0.2967     0.3793     0.7045     0.5743
46        1.59 - 1.58         538     29     0.2898     0.2598     0.8250     0.7268
47        1.58 - 1.57         537     20     0.2939     0.3394     0.7778     0.5443
48        1.57 - 1.56         557     25     0.3220     0.3187     0.7302     0.6304
49        1.56 - 1.55         583     16     0.3348     0.2757     0.6752     0.7436
50        1.55 - 1.54         590     26     0.3457     0.4025     0.6104     0.4912
51        1.54 - 1.53         583     29     0.3060     0.3363     0.6358     0.8062
52        1.53 - 1.52         597     20     0.3452     0.4238     0.5421     0.3394
53        1.52 - 1.51         627     32     0.3423     0.3209     0.5939     0.5992
54        1.51 - 1.50         649     34     0.3383     0.3276     0.5716     0.5634
55        1.50 - 1.49         654     38     0.3691     0.3438     0.3690     0.4856
56        1.49 - 1.48         655     32     0.3897     0.3740     0.3707     0.2793
57        1.48 - 1.47         691     46     0.3759     0.3784     0.3592     0.5142
58        1.47 - 1.46         734     34     0.3664     0.4210     0.3819     0.4898
59        1.46 - 1.45         738     35     0.3840     0.3615     0.3126     0.2122
