# Statistics of refined structure model calculated at resolution range 41.96-1.74 A.
# Rwork = 0.1729 
# Rfree = 0.2189 
# CCwork = 0.9620 
# CCfree = 0.9412 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9535     0.9322
02        3.98 - 2.83         3205     158     0.16     0.21     0.9486     0.9189
03        2.83 - 2.31         4008     243     0.17     0.22     0.9440     0.9146
04        2.31 - 2.00         4745     252     0.16     0.20     0.9417     0.8916
05        2.00 - 1.99         203     9     0.1611     0.1853     0.9324     0.7405
06        1.99 - 1.98         210     10     0.1387     0.1648     0.9589     0.9149
07        1.98 - 1.97         242     11     0.1604     0.1578     0.9521     0.8281
08        1.97 - 1.96         213     11     0.1500     0.1536     0.9491     0.9337
09        1.96 - 1.95         238     16     0.1719     0.2151     0.9379     0.8281
10        1.95 - 1.94         218     18     0.1719     0.1943     0.9165     0.8356
11        1.94 - 1.93         241     8     0.1956     0.1622     0.9367     0.9716
12        1.93 - 1.92         245     15     0.1596     0.2294     0.9553     0.8631
13        1.92 - 1.91         246     9     0.1719     0.1990     0.9436     0.8901
14        1.91 - 1.90         264     15     0.1686     0.2725     0.9431     0.9143
15        1.90 - 1.89         254     11     0.1860     0.3218     0.9130     0.9001
16        1.89 - 1.88         274     21     0.1929     0.1961     0.9164     0.8903
17        1.88 - 1.87         265     10     0.1969     0.2777     0.8870     0.8767
18        1.87 - 1.86         271     10     0.1957     0.2848     0.8861     0.4155
19        1.86 - 1.85         299     7     0.2166     0.3313     0.9094     0.8644
20        1.85 - 1.84         301     12     0.1951     0.2648     0.9188     0.8159
21        1.84 - 1.83         288     21     0.1896     0.2845     0.9181     0.8035
22        1.83 - 1.82         309     14     0.2175     0.3583     0.9247     0.8291
23        1.82 - 1.81         297     13     0.1936     0.2305     0.9196     0.8899
24        1.81 - 1.80         305     18     0.2054     0.2675     0.9431     0.8833
25        1.80 - 1.79         341     19     0.2247     0.1790     0.9213     0.9649
26        1.79 - 1.78         323     21     0.2203     0.3371     0.9189     0.8697
27        1.78 - 1.77         329     21     0.1958     0.2571     0.9379     0.8092
28        1.77 - 1.76         344     18     0.2082     0.2993     0.8879     0.9387
29        1.76 - 1.75         341     19     0.2303     0.3949     0.9447     0.5062
30        1.75 - 1.74         357     20     0.2215     0.2731     0.9240     0.8104
