# Statistics of refined structure model calculated at resolution range 41.96-1.55 A.
# Rwork = 0.1993 
# Rfree = 0.2387 
# CCwork = 0.9637 
# CCfree = 0.9456 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9509     0.9318
02        3.98 - 2.83         3205     158     0.16     0.21     0.9490     0.9181
03        2.83 - 2.31         4008     243     0.17     0.21     0.9426     0.9140
04        2.31 - 2.00         4745     252     0.15     0.19     0.9435     0.9003
05        2.00 - 1.99         203     9     0.1679     0.2018     0.9265     0.7086
06        1.99 - 1.98         210     10     0.1391     0.1390     0.9564     0.9139
07        1.98 - 1.97         242     11     0.1655     0.1658     0.9517     0.8224
08        1.97 - 1.96         213     11     0.1535     0.1759     0.9479     0.9151
09        1.96 - 1.95         238     16     0.1775     0.2100     0.9340     0.8322
10        1.95 - 1.94         218     18     0.1762     0.1987     0.9111     0.8082
11        1.94 - 1.93         241     8     0.1977     0.1767     0.9356     0.9718
12        1.93 - 1.92         245     15     0.1671     0.2382     0.9546     0.8513
13        1.92 - 1.91         246     9     0.1777     0.1875     0.9412     0.8803
14        1.91 - 1.90         264     15     0.1784     0.2557     0.9363     0.9439
15        1.90 - 1.89         254     11     0.1898     0.3005     0.9125     0.9033
16        1.89 - 1.88         274     21     0.2016     0.1933     0.9057     0.8819
17        1.88 - 1.87         265     10     0.2033     0.2673     0.8815     0.8547
18        1.87 - 1.86         271     10     0.2048     0.2604     0.8815     0.4204
19        1.86 - 1.85         299     7     0.2239     0.2873     0.9031     0.8906
20        1.85 - 1.84         301     12     0.1957     0.2884     0.9228     0.8050
21        1.84 - 1.83         288     21     0.1864     0.2940     0.9184     0.8341
22        1.83 - 1.82         309     14     0.2115     0.3711     0.9270     0.8311
23        1.82 - 1.81         297     13     0.1892     0.2384     0.9219     0.9050
24        1.81 - 1.80         305     18     0.2055     0.2569     0.9510     0.9019
25        1.80 - 1.79         341     19     0.2233     0.1618     0.9259     0.9751
26        1.79 - 1.78         323     21     0.2252     0.3091     0.9185     0.8776
27        1.78 - 1.77         329     21     0.1974     0.2402     0.9338     0.8375
28        1.77 - 1.76         344     18     0.2067     0.2935     0.8928     0.9335
29        1.76 - 1.75         341     19     0.2261     0.3760     0.9483     0.5256
30        1.75 - 1.74         357     20     0.2204     0.2769     0.9224     0.8168
31        1.74 - 1.73         378     21     0.2066     0.2601     0.8952     0.8287
32        1.73 - 1.72         383     18     0.2247     0.2599     0.9136     0.9371
33        1.72 - 1.71         363     31     0.2290     0.2726     0.8875     0.7962
34        1.71 - 1.70         398     14     0.2271     0.3101     0.8969     0.8608
35        1.70 - 1.69         407     22     0.2573     0.2452     0.8362     0.9047
36        1.69 - 1.68         427     19     0.2242     0.2940     0.8775     0.6612
37        1.68 - 1.67         417     18     0.2343     0.2722     0.9231     0.6721
38        1.67 - 1.66         433     27     0.2645     0.2768     0.8343     0.7559
39        1.66 - 1.65         419     18     0.2479     0.1826     0.8620     0.9435
40        1.65 - 1.64         477     25     0.2681     0.3012     0.8481     0.7332
41        1.64 - 1.63         442     23     0.2553     0.2527     0.8390     0.8579
42        1.63 - 1.62         504     24     0.2720     0.2494     0.7744     0.8655
43        1.62 - 1.61         472     26     0.2863     0.3126     0.7908     0.7820
44        1.61 - 1.60         479     28     0.2896     0.2770     0.7755     0.8558
45        1.60 - 1.59         534     25     0.3087     0.3783     0.7084     0.5569
46        1.59 - 1.58         538     29     0.2876     0.2560     0.8303     0.7378
47        1.58 - 1.57         537     20     0.2913     0.3371     0.7871     0.5630
48        1.57 - 1.56         557     25     0.3179     0.3214     0.7473     0.6281
49        1.56 - 1.55         583     16     0.3298     0.2734     0.6915     0.7510
