# Statistics of refined structure model calculated at resolution range 41.96-1.57 A.
# Rwork = 0.1963 
# Rfree = 0.2379 
# CCwork = 0.9635 
# CCfree = 0.9456 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9515     0.9331
02        3.98 - 2.83         3205     158     0.16     0.21     0.9485     0.9182
03        2.83 - 2.31         4008     243     0.17     0.21     0.9425     0.9136
04        2.31 - 2.00         4745     252     0.15     0.19     0.9433     0.8981
05        2.00 - 1.99         203     9     0.1670     0.2010     0.9281     0.7053
06        1.99 - 1.98         210     10     0.1381     0.1429     0.9565     0.9035
07        1.98 - 1.97         242     11     0.1646     0.1661     0.9515     0.8190
08        1.97 - 1.96         213     11     0.1518     0.1701     0.9487     0.9160
09        1.96 - 1.95         238     16     0.1747     0.2125     0.9348     0.8343
10        1.95 - 1.94         218     18     0.1761     0.1851     0.9116     0.8129
11        1.94 - 1.93         241     8     0.1970     0.1723     0.9360     0.9749
12        1.93 - 1.92         245     15     0.1651     0.2345     0.9563     0.8493
13        1.92 - 1.91         246     9     0.1773     0.1929     0.9419     0.8796
14        1.91 - 1.90         264     15     0.1771     0.2651     0.9370     0.9413
15        1.90 - 1.89         254     11     0.1884     0.3020     0.9148     0.9048
16        1.89 - 1.88         274     21     0.1991     0.1899     0.9072     0.8857
17        1.88 - 1.87         265     10     0.2017     0.2809     0.8831     0.8484
18        1.87 - 1.86         271     10     0.2014     0.2682     0.8842     0.3878
19        1.86 - 1.85         299     7     0.2218     0.2922     0.9057     0.8797
20        1.85 - 1.84         301     12     0.1923     0.2860     0.9250     0.8076
21        1.84 - 1.83         288     21     0.1843     0.2913     0.9209     0.8319
22        1.83 - 1.82         309     14     0.2105     0.3691     0.9286     0.8293
23        1.82 - 1.81         297     13     0.1888     0.2340     0.9212     0.9028
24        1.81 - 1.80         305     18     0.2063     0.2611     0.9498     0.8987
25        1.80 - 1.79         341     19     0.2243     0.1625     0.9253     0.9739
26        1.79 - 1.78         323     21     0.2268     0.3044     0.9173     0.8831
27        1.78 - 1.77         329     21     0.1988     0.2422     0.9317     0.8342
28        1.77 - 1.76         344     18     0.2088     0.2935     0.8897     0.9325
29        1.76 - 1.75         341     19     0.2289     0.3733     0.9462     0.5160
30        1.75 - 1.74         357     20     0.2222     0.2745     0.9199     0.8152
31        1.74 - 1.73         378     21     0.2079     0.2587     0.8934     0.8281
32        1.73 - 1.72         383     18     0.2260     0.2608     0.9119     0.9324
33        1.72 - 1.71         363     31     0.2292     0.2722     0.8855     0.7905
34        1.71 - 1.70         398     14     0.2285     0.3040     0.8949     0.8587
35        1.70 - 1.69         407     22     0.2580     0.2532     0.8360     0.9009
36        1.69 - 1.68         427     19     0.2251     0.2895     0.8760     0.6720
37        1.68 - 1.67         417     18     0.2355     0.2655     0.9221     0.6839
38        1.67 - 1.66         433     27     0.2589     0.2754     0.8359     0.7553
39        1.66 - 1.65         419     18     0.2453     0.1830     0.8645     0.9449
40        1.65 - 1.64         477     25     0.2643     0.3041     0.8531     0.7428
41        1.64 - 1.63         442     23     0.2537     0.2523     0.8421     0.8604
42        1.63 - 1.62         504     24     0.2714     0.2530     0.7766     0.8648
43        1.62 - 1.61         472     26     0.2847     0.3170     0.7902     0.7808
44        1.61 - 1.60         479     28     0.2906     0.2792     0.7737     0.8551
45        1.60 - 1.59         534     25     0.2963     0.3795     0.7035     0.5554
46        1.59 - 1.58         538     29     0.2906     0.2557     0.8268     0.7383
47        1.58 - 1.57         537     20     0.2978     0.3413     0.7771     0.5525
