# Statistics of refined structure model calculated at resolution range 41.96-1.92 A.
# Rwork = 0.1590 
# Rfree = 0.2165 
# CCwork = 0.9593 
# CCfree = 0.9306 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.21     0.9521     0.9367
02        3.98 - 2.83         3205     158     0.16     0.21     0.9495     0.9010
03        2.83 - 2.31         4008     243     0.16     0.23     0.9444     0.9047
04        2.31 - 2.00         4745     252     0.15     0.22     0.9429     0.8745
05        2.00 - 1.99         203     9     0.1636     0.2001     0.9313     0.6952
06        1.99 - 1.98         210     10     0.1409     0.1740     0.9564     0.9315
07        1.98 - 1.97         242     11     0.1652     0.1875     0.9462     0.7645
08        1.97 - 1.96         213     11     0.1601     0.1926     0.9383     0.8994
09        1.96 - 1.95         238     16     0.1699     0.2455     0.9370     0.7496
10        1.95 - 1.94         218     18     0.1795     0.2114     0.9088     0.8348
11        1.94 - 1.93         241     8     0.1911     0.2020     0.9348     0.9657
12        1.93 - 1.92         245     15     0.1636     0.2761     0.9553     0.8230
