# Statistics of refined structure model calculated at resolution range 41.96-1.80 A.
# Rwork = 0.1669 
# Rfree = 0.2180 
# CCwork = 0.9606 
# CCfree = 0.9365 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.21     0.9524     0.9312
02        3.98 - 2.83         3205     158     0.16     0.21     0.9481     0.9139
03        2.83 - 2.31         4008     243     0.17     0.22     0.9445     0.9086
04        2.31 - 2.00         4745     252     0.16     0.21     0.9418     0.8841
05        2.00 - 1.99         203     9     0.1620     0.1677     0.9313     0.7815
06        1.99 - 1.98         210     10     0.1376     0.1918     0.9587     0.8961
07        1.98 - 1.97         242     11     0.1630     0.1668     0.9500     0.8185
08        1.97 - 1.96         213     11     0.1543     0.1887     0.9432     0.9049
09        1.96 - 1.95         238     16     0.1708     0.2293     0.9378     0.8076
10        1.95 - 1.94         218     18     0.1734     0.1993     0.9163     0.8500
11        1.94 - 1.93         241     8     0.1953     0.1471     0.9379     0.9754
12        1.93 - 1.92         245     15     0.1594     0.2358     0.9574     0.8668
13        1.92 - 1.91         246     9     0.1690     0.2008     0.9485     0.8858
14        1.91 - 1.90         264     15     0.1651     0.2492     0.9436     0.9280
15        1.90 - 1.89         254     11     0.1833     0.3393     0.9154     0.8889
16        1.89 - 1.88         274     21     0.1914     0.1951     0.9149     0.8973
17        1.88 - 1.87         265     10     0.1964     0.2879     0.8909     0.8811
18        1.87 - 1.86         271     10     0.1906     0.2944     0.8890     0.3391
19        1.86 - 1.85         299     7     0.2218     0.3317     0.9133     0.7759
20        1.85 - 1.84         301     12     0.1920     0.2669     0.9205     0.8263
21        1.84 - 1.83         288     21     0.1943     0.2869     0.9165     0.7994
22        1.83 - 1.82         309     14     0.2146     0.3841     0.9259     0.8218
23        1.82 - 1.81         297     13     0.1949     0.2462     0.9188     0.8818
24        1.81 - 1.80         305     18     0.2101     0.2748     0.9423     0.8627
