# Statistics of refined structure model calculated at resolution range 41.96-1.63 A.
# Rwork = 0.1879 
# Rfree = 0.2302 
# CCwork = 0.9625 
# CCfree = 0.9432 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9510     0.9314
02        3.98 - 2.83         3205     158     0.16     0.21     0.9483     0.9171
03        2.83 - 2.31         4008     243     0.17     0.22     0.9431     0.9122
04        2.31 - 2.00         4745     252     0.16     0.19     0.9417     0.8967
05        2.00 - 1.99         203     9     0.1649     0.1961     0.9301     0.7298
06        1.99 - 1.98         210     10     0.1359     0.1599     0.9599     0.9093
07        1.98 - 1.97         242     11     0.1640     0.1617     0.9530     0.8319
08        1.97 - 1.96         213     11     0.1473     0.1758     0.9504     0.9100
09        1.96 - 1.95         238     16     0.1722     0.2104     0.9386     0.8297
10        1.95 - 1.94         218     18     0.1704     0.1848     0.9178     0.8187
11        1.94 - 1.93         241     8     0.1912     0.1666     0.9396     0.9743
12        1.93 - 1.92         245     15     0.1630     0.2350     0.9577     0.8418
13        1.92 - 1.91         246     9     0.1689     0.1890     0.9446     0.8750
14        1.91 - 1.90         264     15     0.1724     0.2554     0.9398     0.9338
15        1.90 - 1.89         254     11     0.1869     0.3006     0.9142     0.9034
16        1.89 - 1.88         274     21     0.1973     0.1893     0.9113     0.8877
17        1.88 - 1.87         265     10     0.1988     0.2773     0.8874     0.8536
18        1.87 - 1.86         271     10     0.2041     0.2611     0.8792     0.3930
19        1.86 - 1.85         299     7     0.2237     0.3067     0.9011     0.8689
20        1.85 - 1.84         301     12     0.1948     0.2761     0.9199     0.8109
21        1.84 - 1.83         288     21     0.1856     0.2965     0.9170     0.8103
22        1.83 - 1.82         309     14     0.2171     0.3680     0.9253     0.8273
23        1.82 - 1.81         297     13     0.1928     0.2330     0.9160     0.8893
24        1.81 - 1.80         305     18     0.2108     0.2586     0.9468     0.8944
25        1.80 - 1.79         341     19     0.2235     0.1750     0.9234     0.9735
26        1.79 - 1.78         323     21     0.2260     0.3128     0.9173     0.8843
27        1.78 - 1.77         329     21     0.2018     0.2375     0.9319     0.8266
28        1.77 - 1.76         344     18     0.2093     0.2960     0.8906     0.9241
29        1.76 - 1.75         341     19     0.2280     0.3945     0.9472     0.5209
30        1.75 - 1.74         357     20     0.2184     0.2674     0.9218     0.8182
31        1.74 - 1.73         378     21     0.2066     0.2625     0.8949     0.8227
32        1.73 - 1.72         383     18     0.2252     0.2501     0.9139     0.9401
33        1.72 - 1.71         363     31     0.2261     0.2700     0.8918     0.7929
34        1.71 - 1.70         398     14     0.2234     0.3053     0.9016     0.8586
35        1.70 - 1.69         407     22     0.2558     0.2626     0.8443     0.8924
36        1.69 - 1.68         427     19     0.2237     0.2861     0.8795     0.6981
37        1.68 - 1.67         417     18     0.2347     0.2610     0.9237     0.7095
38        1.67 - 1.66         433     27     0.2572     0.2849     0.8394     0.7535
39        1.66 - 1.65         419     18     0.2432     0.1801     0.8662     0.9410
40        1.65 - 1.64         477     25     0.2604     0.2965     0.8570     0.7540
41        1.64 - 1.63         442     23     0.2542     0.2686     0.8424     0.8623
