# Statistics of refined structure model calculated at resolution range 41.96-1.56 A.
# Rwork = 0.1977 
# Rfree = 0.2387 
# CCwork = 0.9636 
# CCfree = 0.9453 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9511     0.9312
02        3.98 - 2.83         3205     158     0.16     0.21     0.9489     0.9185
03        2.83 - 2.31         4008     243     0.17     0.21     0.9424     0.9136
04        2.31 - 2.00         4745     252     0.16     0.19     0.9431     0.8997
05        2.00 - 1.99         203     9     0.1670     0.1973     0.9274     0.7177
06        1.99 - 1.98         210     10     0.1375     0.1406     0.9567     0.9113
07        1.98 - 1.97         242     11     0.1642     0.1628     0.9521     0.8190
08        1.97 - 1.96         213     11     0.1517     0.1696     0.9487     0.9184
09        1.96 - 1.95         238     16     0.1766     0.2095     0.9352     0.8389
10        1.95 - 1.94         218     18     0.1744     0.1891     0.9133     0.8096
11        1.94 - 1.93         241     8     0.1963     0.1736     0.9369     0.9750
12        1.93 - 1.92         245     15     0.1650     0.2346     0.9561     0.8522
13        1.92 - 1.91         246     9     0.1757     0.1870     0.9431     0.8884
14        1.91 - 1.90         264     15     0.1772     0.2615     0.9376     0.9446
15        1.90 - 1.89         254     11     0.1870     0.2984     0.9155     0.9065
16        1.89 - 1.88         274     21     0.1970     0.1886     0.9089     0.8844
17        1.88 - 1.87         265     10     0.1988     0.2751     0.8861     0.8519
18        1.87 - 1.86         271     10     0.2002     0.2625     0.8871     0.3985
19        1.86 - 1.85         299     7     0.2201     0.2906     0.9076     0.8795
20        1.85 - 1.84         301     12     0.1906     0.2868     0.9272     0.8071
21        1.84 - 1.83         288     21     0.1817     0.2927     0.9225     0.8356
22        1.83 - 1.82         309     14     0.2072     0.3700     0.9308     0.8316
23        1.82 - 1.81         297     13     0.1851     0.2360     0.9259     0.9054
24        1.81 - 1.80         305     18     0.2035     0.2599     0.9519     0.8974
25        1.80 - 1.79         341     19     0.2233     0.1603     0.9264     0.9755
26        1.79 - 1.78         323     21     0.2270     0.3077     0.9174     0.8788
27        1.78 - 1.77         329     21     0.1998     0.2413     0.9316     0.8378
28        1.77 - 1.76         344     18     0.2108     0.2933     0.8874     0.9336
29        1.76 - 1.75         341     19     0.2310     0.3742     0.9450     0.5213
30        1.75 - 1.74         357     20     0.2261     0.2748     0.9169     0.8149
31        1.74 - 1.73         378     21     0.2106     0.2609     0.8898     0.8247
32        1.73 - 1.72         383     18     0.2285     0.2602     0.9099     0.9360
33        1.72 - 1.71         363     31     0.2310     0.2715     0.8843     0.7924
34        1.71 - 1.70         398     14     0.2286     0.3090     0.8941     0.8575
35        1.70 - 1.69         407     22     0.2573     0.2422     0.8382     0.9025
36        1.69 - 1.68         427     19     0.2230     0.2928     0.8791     0.6561
37        1.68 - 1.67         417     18     0.2341     0.2712     0.9234     0.6708
38        1.67 - 1.66         433     27     0.2589     0.2759     0.8351     0.7540
39        1.66 - 1.65         419     18     0.2473     0.1839     0.8623     0.9443
40        1.65 - 1.64         477     25     0.2678     0.3063     0.8493     0.7323
41        1.64 - 1.63         442     23     0.2543     0.2451     0.8409     0.8593
42        1.63 - 1.62         504     24     0.2715     0.2528     0.7760     0.8628
43        1.62 - 1.61         472     26     0.2854     0.3133     0.7938     0.7817
44        1.61 - 1.60         479     28     0.2885     0.2785     0.7764     0.8545
45        1.60 - 1.59         534     25     0.2947     0.3796     0.7074     0.5521
46        1.59 - 1.58         538     29     0.2866     0.2537     0.8297     0.7450
47        1.58 - 1.57         537     20     0.2953     0.3398     0.7857     0.5583
48        1.57 - 1.56         557     25     0.3183     0.3208     0.7464     0.6341
