# Statistics of refined structure model calculated at resolution range 47.35-2.40 A.
# Rwork = 0.2001 
# Rfree = 0.2624 
# CCwork = 0.9472 
# CCfree = 0.9196 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        47.35 - 8.03         1612     73     0.20     0.25     0.8715     0.7175
02        8.03 - 5.73         2734     155     0.16     0.23     0.9503     0.9017
03        5.73 - 4.69         3493     183     0.12     0.17     0.9653     0.9273
04        4.74 - 4.10         4080     225     0.12     0.20     0.9588     0.9154
05        4.10 - 3.66         4641     235     0.14     0.19     0.9472     0.9310
06        3.66 - 3.34         5093     284     0.17     0.23     0.9356     0.8482
07        3.34 - 3.09         5543     273     0.19     0.26     0.9101     0.8732
08        3.09 - 2.89         5885     346     0.19     0.29     0.9038     0.7842
09        2.89 - 2.73         6277     331     0.25     0.34     0.8735     0.8196
10        2.73 - 2.59         6661     342     0.47     0.53     0.7325     0.5758
11        2.59 - 2.50         5120     265     0.3304     0.3507     0.6374     0.5202
12        2.50 - 2.40         6482     325     0.3643     0.3527     0.1989     0.2709
