# Statistics of refined structure model calculated at resolution range 47.35-2.50 A.
# Rwork = 0.1880 
# Rfree = 0.2512 
# CCwork = 0.9471 
# CCfree = 0.9168 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        47.35 - 8.03         1612     73     0.20     0.24     0.8813     0.7248
02        8.03 - 5.73         2734     155     0.15     0.23     0.9507     0.8984
03        5.73 - 4.69         3493     183     0.12     0.17     0.9640     0.9273
04        4.74 - 4.10         4080     225     0.12     0.20     0.9567     0.9122
05        4.10 - 3.66         4641     235     0.14     0.19     0.9450     0.9283
06        3.66 - 3.34         5093     284     0.17     0.23     0.9316     0.8421
07        3.34 - 3.09         5543     273     0.19     0.26     0.9056     0.8737
08        3.09 - 2.89         5885     346     0.20     0.29     0.8966     0.7865
09        2.89 - 2.73         6277     331     0.25     0.34     0.8659     0.8195
10        2.73 - 2.59         6661     342     0.47     0.53     0.7344     0.5756
11        2.59 - 2.50         5120     265     0.3356     0.3499     0.4128     0.2749
