# Statistics of refined structure model calculated at resolution range 47.35-2.59 A.
# Rwork = 0.1760 
# Rfree = 0.2410 
# CCwork = 0.9450 
# CCfree = 0.9151 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        47.35 - 8.03         1612     73     0.20     0.24     0.8802     0.7268
02        8.03 - 5.73         2734     155     0.15     0.23     0.9483     0.9009
03        5.73 - 4.69         3493     183     0.12     0.18     0.9633     0.9272
04        4.74 - 4.10         4080     225     0.12     0.20     0.9548     0.9123
05        4.10 - 3.66         4641     235     0.14     0.19     0.9448     0.9283
06        3.66 - 3.34         5093     284     0.17     0.23     0.9303     0.8373
07        3.34 - 3.09         5543     273     0.19     0.26     0.9018     0.8729
08        3.09 - 2.89         5885     346     0.20     0.29     0.8934     0.7851
09        2.89 - 2.73         6277     331     0.26     0.34     0.8631     0.8239
10        2.73 - 2.59         6661     342     0.48     0.53     0.7306     0.5707
