# Statistics of refined structure model calculated at resolution range 47.35-2.70 A.
# Rwork = 0.1625 
# Rfree = 0.2350 
# CCwork = 0.9446 
# CCfree = 0.9080 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        47.35 - 8.16         1507     66     0.21     0.26     0.8847     0.7098
02        8.16 - 5.87         2541     140     0.14     0.22     0.9474     0.8807
03        5.87 - 4.82         3220     184     0.12     0.18     0.9649     0.9158
04        4.82 - 4.19         3807     193     0.12     0.20     0.9557     0.9102
05        4.19 - 3.75         4297     226     0.13     0.18     0.9476     0.9265
06        3.75 - 3.43         4708     266     0.15     0.24     0.9267     0.8483
07        3.43 - 3.18         5135     252     0.17     0.23     0.9104     0.8446
08        3.18 - 2.97         5479     307     0.19     0.28     0.8964     0.7962
09        2.97 - 2.81         5824     304     0.26     0.36     0.8707     0.8280
10        2.80 - 2.70         4184     230     0.2302     0.3241     0.8379     0.6591
