# Statistics of refined structure model calculated at resolution range 47.35-2.50 A.
# Rwork = 0.1882 
# Rfree = 0.2514 
# CCwork = 0.9473 
# CCfree = 0.9161 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        47.35 - 8.16         1507     66     0.21     0.25     0.8804     0.7156
02        8.16 - 5.87         2541     140     0.14     0.22     0.9489     0.8848
03        5.87 - 4.82         3220     184     0.12     0.18     0.9643     0.9174
04        4.82 - 4.19         3807     193     0.12     0.20     0.9587     0.9156
05        4.19 - 3.75         4297     226     0.13     0.18     0.9490     0.9290
06        3.75 - 3.43         4708     266     0.15     0.24     0.9308     0.8499
07        3.43 - 3.18         5135     252     0.17     0.23     0.9154     0.8559
08        3.18 - 2.97         5479     307     0.19     0.27     0.9031     0.8042
09        2.97 - 2.81         5824     304     0.25     0.35     0.8826     0.8246
10        2.80 - 2.70         4184     230     0.2230     0.3188     0.8487     0.6912
11        2.70 - 2.59         5361     279     0.2822     0.3192     0.7034     0.6170
12        2.59 - 2.50         5120     265     0.3365     0.3499     0.4182     0.2858
