# Statistics of refined structure model calculated at resolution range 47.35-2.30 A.
# Rwork = 0.2099 
# Rfree = 0.2708 
# CCwork = 0.9491 
# CCfree = 0.9210 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        47.35 - 8.16         1507     66     0.20     0.25     0.8687     0.7076
02        8.16 - 5.87         2541     140     0.14     0.22     0.9496     0.8803
03        5.87 - 4.82         3220     184     0.12     0.18     0.9671     0.9176
04        4.82 - 4.19         3807     193     0.12     0.20     0.9635     0.9248
05        4.19 - 3.75         4297     226     0.13     0.18     0.9544     0.9312
06        3.75 - 3.43         4708     266     0.15     0.24     0.9391     0.8549
07        3.43 - 3.18         5135     252     0.17     0.23     0.9238     0.8545
08        3.18 - 2.97         5479     307     0.19     0.28     0.9140     0.8053
09        2.97 - 2.81         5824     304     0.25     0.35     0.8943     0.8226
10        2.80 - 2.70         4184     230     0.2195     0.3209     0.8617     0.6877
11        2.70 - 2.59         5361     279     0.2782     0.3233     0.7124     0.6261
12        2.59 - 2.50         5120     265     0.3324     0.3484     0.5826     0.4524
13        2.50 - 2.40         6482     325     0.3657     0.3530     0.3838     0.4894
14        2.40 - 2.30         6966     373     0.3724     0.3973     0.4115     0.4466
