# Statistics of refined structure model calculated at resolution range 42.68-1.35 A.
# Rwork = 0.2074 
# Rfree = 0.2566 
# CCwork = 0.9432 
# CCfree = 0.9212 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        42.68 - 4.77         1579     84     0.22     0.19     0.9196     0.9348
02        4.77 - 3.37         2822     149     0.20     0.26     0.9086     0.8691
03        3.37 - 2.75         3593     191     0.21     0.24     0.8895     0.8503
04        2.75 - 2.38         4206     220     0.21     0.28     0.8780     0.8301
05        2.38 - 2.13         4789     251     0.20     0.25     0.8797     0.8302
06        2.14 - 1.95         5255     276     0.19     0.27     0.8800     0.7947
07        1.95 - 1.80         5676     300     0.17     0.24     0.8867     0.7537
08        1.80 - 1.69         6073     319     0.17     0.25     0.8645     0.7388
09        1.69 - 1.59         6447     337     0.18     0.28     0.8610     0.7481
10        1.59 - 1.51         6766     356     0.21     0.28     0.8297     0.7699
11        1.51 - 1.44         7107     373     0.25     0.31     0.7766     0.6660
12        1.44 - 1.35         11320     609     0.3023     0.3015     0.6003     0.6192
