# Statistics of refined structure model calculated at resolution range 79.98-1.40 A.
# Rwork = 0.1807 
# Rfree = 0.2085 
# CCwork = 0.9589 
# CCfree = 0.9474 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.8984     0.8717
02        4.77 - 3.37         2942     166     0.14     0.17     0.9602     0.9353
03        3.37 - 2.75         3748     185     0.17     0.19     0.9367     0.9385
04        2.75 - 2.38         4338     229     0.16     0.19     0.9396     0.9194
05        2.38 - 2.13         4839     283     0.15     0.17     0.9427     0.9026
06        2.13 - 1.94         5345     257     0.17     0.20     0.9242     0.8752
07        1.94 - 1.80         5727     306     0.19     0.23     0.9147     0.8875
08        1.80 - 1.79         476     27     0.2003     0.2327     0.7717     0.7804
09        1.79 - 1.78         481     33     0.2072     0.2323     0.8941     0.7944
10        1.78 - 1.77         504     36     0.2236     0.2624     0.9027     0.8962
11        1.77 - 1.76         510     27     0.2157     0.2977     0.9111     0.6786
12        1.76 - 1.75         509     25     0.2320     0.2011     0.8544     0.8906
13        1.75 - 1.74         538     26     0.2174     0.2328     0.8670     0.8934
14        1.74 - 1.73         541     38     0.2116     0.2629     0.8577     0.8867
15        1.73 - 1.72         555     26     0.2260     0.2357     0.8847     0.7947
16        1.72 - 1.71         572     31     0.2167     0.2494     0.8732     0.9485
17        1.71 - 1.70         599     26     0.2317     0.2106     0.8748     0.8158
18        1.70 - 1.69         608     29     0.2370     0.2913     0.8776     0.7765
19        1.69 - 1.68         617     22     0.2510     0.1948     0.8405     0.8086
20        1.68 - 1.67         641     29     0.2461     0.3445     0.8721     0.6599
21        1.67 - 1.66         633     31     0.2494     0.1737     0.7982     0.8700
22        1.66 - 1.65         639     28     0.2425     0.2425     0.8501     0.8061
23        1.65 - 1.64         689     33     0.2648     0.3172     0.7149     0.8283
24        1.64 - 1.63         707     28     0.2624     0.3714     0.8129     0.5846
25        1.63 - 1.62         715     27     0.2816     0.3114     0.7951     0.4872
26        1.62 - 1.61         734     31     0.2841     0.2941     0.7858     0.8355
27        1.61 - 1.60         725     42     0.2692     0.2706     0.8286     0.7165
28        1.60 - 1.59         758     46     0.2883     0.3338     0.7298     0.7306
29        1.59 - 1.58         788     37     0.2674     0.3151     0.6964     0.7000
30        1.58 - 1.57         780     41     0.2903     0.3356     0.7380     0.7171
31        1.57 - 1.56         815     36     0.3046     0.3156     0.7491     0.5522
32        1.56 - 1.55         811     44     0.3279     0.2572     0.6890     0.6991
33        1.55 - 1.54         825     40     0.3015     0.2868     0.6750     0.6692
34        1.54 - 1.53         870     30     0.3374     0.3694     0.5579     0.5083
35        1.53 - 1.52         867     37     0.3241     0.3081     0.4378     0.5783
36        1.52 - 1.51         814     32     0.3468     0.2673     0.3985     0.5468
37        1.51 - 1.50         776     47     0.3265     0.4124     0.5043     0.4216
38        1.50 - 1.49         765     49     0.3453     0.3739     0.4958     0.5889
39        1.49 - 1.48         751     35     0.3405     0.2874     0.3846     0.3867
40        1.48 - 1.47         754     33     0.3541     0.2938     0.3833     0.4489
41        1.47 - 1.46         705     39     0.3794     0.4860     0.3782     0.0579
42        1.46 - 1.45         715     36     0.3622     0.3473     0.3169     0.0757
43        1.45 - 1.44         699     35     0.3649     0.2945     0.3317     0.2685
44        1.44 - 1.43         666     27     0.3991     0.3905     0.1971     0.3671
45        1.43 - 1.42         642     32     0.3989     0.3726     0.1615     0.0106
46        1.42 - 1.41         639     33     0.4105     0.4412     0.2814     0.2358
47        1.41 - 1.40         607     46     0.3771     0.3874     0.2060     0.1949
