# Statistics of refined structure model calculated at resolution range 79.98-1.71 A.
# Rwork = 0.1618 
# Rfree = 0.1949 
# CCwork = 0.9632 
# CCfree = 0.9515 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9250     0.9072
02        4.77 - 3.37         2942     166     0.14     0.16     0.9620     0.9386
03        3.37 - 2.75         3748     185     0.17     0.19     0.9401     0.9376
04        2.75 - 2.38         4338     229     0.16     0.20     0.9396     0.9169
05        2.38 - 2.13         4839     283     0.15     0.18     0.9439     0.9001
06        2.13 - 1.94         5345     257     0.16     0.20     0.9253     0.8743
07        1.94 - 1.80         5727     306     0.19     0.24     0.9137     0.8879
08        1.80 - 1.79         476     27     0.2010     0.2316     0.7789     0.7556
09        1.79 - 1.78         481     33     0.2139     0.2409     0.8909     0.7923
10        1.78 - 1.77         504     36     0.2241     0.2732     0.9035     0.8956
11        1.77 - 1.76         510     27     0.2168     0.3062     0.9085     0.6598
12        1.76 - 1.75         509     25     0.2283     0.1891     0.8572     0.8794
13        1.75 - 1.74         538     26     0.2154     0.2153     0.8656     0.8975
14        1.74 - 1.73         541     38     0.2132     0.2788     0.8498     0.8645
15        1.73 - 1.72         555     26     0.2255     0.2541     0.8836     0.7504
16        1.72 - 1.71         572     31     0.2243     0.2616     0.8683     0.9472
