# Statistics of refined structure model calculated at resolution range 79.98-1.75 A.
# Rwork = 0.1598 
# Rfree = 0.1948 
# CCwork = 0.9624 
# CCfree = 0.9499 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9228     0.9040
02        4.77 - 3.37         2942     166     0.14     0.16     0.9623     0.9377
03        3.37 - 2.75         3748     185     0.17     0.19     0.9407     0.9373
04        2.75 - 2.38         4338     229     0.16     0.20     0.9395     0.9132
05        2.38 - 2.13         4839     283     0.14     0.18     0.9444     0.8976
06        2.13 - 1.94         5345     257     0.16     0.20     0.9262     0.8700
07        1.94 - 1.80         5727     306     0.19     0.24     0.9132     0.8888
08        1.80 - 1.79         476     27     0.1935     0.2172     0.7785     0.7441
09        1.79 - 1.78         481     33     0.2164     0.2488     0.8950     0.7865
10        1.78 - 1.77         504     36     0.2249     0.2746     0.9026     0.8784
11        1.77 - 1.76         510     27     0.2193     0.3194     0.9040     0.6221
12        1.76 - 1.75         509     25     0.2300     0.1944     0.8525     0.8461
