# Shell      Rwork(init) Rwork(fin) Rwork(diff)   Rfree(init) Rfree(fin) Rfree(diff)
1.80A->1.79A      0.1580     0.1579     -0.0001        0.1954     0.1964      0.0010
1.79A->1.78A      0.1581     0.1583      0.0002        0.1964     0.1961     -0.0003
1.78A->1.77A      0.1585     0.1587      0.0002        0.1963     0.1958     -0.0005
1.77A->1.76A      0.1588     0.1590      0.0002        0.1956     0.1957      0.0001
1.76A->1.75A      0.1594     0.1594      0.0000        0.1960     0.1950     -0.0010
1.75A->1.74A      0.1598     0.1599      0.0001        0.1948     0.1948      0.0000
1.74A->1.73A      0.1602     0.1604      0.0002        0.1946     0.1945     -0.0001
1.73A->1.72A      0.1607     0.1610      0.0003        0.1948     0.1944     -0.0004
1.72A->1.71A      0.1614     0.1614      0.0000        0.1946     0.1946      0.0000
1.71A->1.70A      0.1618     0.1619      0.0001        0.1949     0.1949      0.0000
1.70A->1.69A      0.1623     0.1623      0.0000        0.1948     0.1947     -0.0001
1.69A->1.68A      0.1627     0.1627      0.0000        0.1951     0.1950     -0.0001
1.68A->1.67A      0.1632     0.1634      0.0002        0.1949     0.1951      0.0002
1.67A->1.66A      0.1635     0.1637      0.0002        0.1958     0.1960      0.0002
1.66A->1.65A      0.1641     0.1645      0.0004        0.1960     0.1961      0.0001
1.65A->1.64A      0.1653     0.1654      0.0001        0.1973     0.1968     -0.0005
1.64A->1.63A      0.1659     0.1657     -0.0002        0.1975     0.1972     -0.0003
1.63A->1.62A      0.1661     0.1663      0.0002        0.1980     0.1977     -0.0003
1.62A->1.61A      0.1668     0.1670      0.0002        0.1982     0.1980     -0.0002
1.61A->1.60A      0.1675     0.1675      0.0000        0.1984     0.1981     -0.0003
1.60A->1.59A      0.1679     0.1681      0.0002        0.1986     0.1983     -0.0003
1.59A->1.58A      0.1685     0.1685      0.0000        0.1991     0.1987     -0.0004
1.58A->1.57A      0.1691     0.1690     -0.0001        0.1993     0.1992     -0.0001
1.57A->1.56A      0.1696     0.1697      0.0001        0.1998     0.1996     -0.0002
1.56A->1.55A      0.1703     0.1704      0.0001        0.2003     0.2002     -0.0001
1.55A->1.54A      0.1709     0.1710      0.0001        0.2008     0.2007     -0.0001
1.54A->1.53A      0.1716     0.1717      0.0001        0.2013     0.2010     -0.0003
1.53A->1.52A      0.1724     0.1723     -0.0001        0.2017     0.2015     -0.0002
1.52A->1.51A      0.1730     0.1732      0.0002        0.2022     0.2019     -0.0003
1.51A->1.50A      0.1738     0.1737     -0.0001        0.2024     0.2023     -0.0001
1.50A->1.49A      0.1743     0.1744      0.0001        0.2032     0.2034      0.0002
1.49A->1.48A      0.1749     0.1749      0.0000        0.2042     0.2042      0.0000
1.48A->1.47A      0.1754     0.1755      0.0001        0.2046     0.2047      0.0001
1.47A->1.46A      0.1761     0.1762      0.0001        0.2051     0.2048     -0.0003
1.46A->1.45A      0.1765     0.1767      0.0002        0.2054     0.2054      0.0000
1.45A->1.44A      0.1771     0.1771      0.0000        0.2061     0.2057     -0.0004
1.44A->1.43A      0.1776     0.1776      0.0000        0.2062     0.2063      0.0001
1.43A->1.42A      0.1780     0.1782      0.0002        0.2070     0.2071      0.0001
1.42A->1.41A      0.1799     0.1801      0.0002        0.2078     0.2074     -0.0004
1.41A->1.40A      0.1803     0.1805      0.0002        0.2081     0.2078     -0.0003
1.40A->1.39A      0.1807     0.1809      0.0002        0.2085     0.2082     -0.0003
1.39A->1.38A      0.1810     0.1812      0.0002        0.2088     0.2085     -0.0003
1.38A->1.37A      0.1814     0.1815      0.0001        0.2089     0.2087     -0.0002
1.37A->1.36A      0.1816     0.1819      0.0003        0.2094     0.2090     -0.0004
1.36A->1.35A      0.1822     0.1824      0.0002        0.2101     0.2096     -0.0005
1.35A->1.34A      0.1826     0.1828      0.0002        0.2102     0.2100     -0.0002
1.34A->1.33A      0.1832     0.1835      0.0003        0.2107     0.2105     -0.0002
1.33A->1.32A      0.1837     0.1839      0.0002        0.2114     0.2111     -0.0003
1.32A->1.31A      0.1840     0.1843      0.0003        0.2119     0.2115     -0.0004
