# Statistics of refined structure model calculated at resolution range 79.98-1.31 A.
# Rwork = 0.1841 
# Rfree = 0.2119 
# CCwork = 0.9590 
# CCfree = 0.9479 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.8980     0.8716
02        4.77 - 3.37         2942     166     0.14     0.17     0.9602     0.9355
03        3.37 - 2.75         3748     185     0.17     0.19     0.9364     0.9389
04        2.75 - 2.38         4338     229     0.16     0.20     0.9393     0.9191
05        2.38 - 2.13         4839     283     0.15     0.18     0.9423     0.9021
06        2.13 - 1.94         5345     257     0.17     0.20     0.9247     0.8766
07        1.94 - 1.80         5727     306     0.19     0.23     0.9142     0.8883
08        1.80 - 1.79         476     27     0.1983     0.2290     0.7728     0.7812
09        1.79 - 1.78         481     33     0.2075     0.2330     0.8944     0.7898
10        1.78 - 1.77         504     36     0.2248     0.2590     0.9015     0.8971
11        1.77 - 1.76         510     27     0.2167     0.2967     0.9105     0.6767
12        1.76 - 1.75         509     25     0.2330     0.2070     0.8538     0.8864
13        1.75 - 1.74         538     26     0.2157     0.2301     0.8679     0.8944
14        1.74 - 1.73         541     38     0.2112     0.2647     0.8606     0.8858
15        1.73 - 1.72         555     26     0.2235     0.2360     0.8857     0.7942
16        1.72 - 1.71         572     31     0.2100     0.2467     0.8745     0.9477
17        1.71 - 1.70         599     26     0.2307     0.2086     0.8762     0.8197
18        1.70 - 1.69         608     29     0.2409     0.3011     0.8787     0.7721
19        1.69 - 1.68         617     22     0.2505     0.1949     0.8400     0.8018
20        1.68 - 1.67         641     29     0.2361     0.3414     0.8722     0.6647
21        1.67 - 1.66         633     31     0.2525     0.1783     0.7964     0.8698
22        1.66 - 1.65         639     28     0.2440     0.2441     0.8488     0.8062
23        1.65 - 1.64         689     33     0.2653     0.3189     0.7147     0.8298
24        1.64 - 1.63         707     28     0.2628     0.3809     0.8148     0.5779
25        1.63 - 1.62         715     27     0.2907     0.3110     0.7978     0.4934
26        1.62 - 1.61         734     31     0.2832     0.2956     0.7875     0.8379
27        1.61 - 1.60         725     42     0.2678     0.2740     0.8290     0.7119
28        1.60 - 1.59         758     46     0.2887     0.3333     0.7283     0.7393
29        1.59 - 1.58         788     37     0.2757     0.3160     0.6953     0.7064
30        1.58 - 1.57         780     41     0.3008     0.3275     0.7383     0.7113
31        1.57 - 1.56         815     36     0.3068     0.3159     0.7493     0.5482
32        1.56 - 1.55         811     44     0.3219     0.2576     0.6904     0.7040
33        1.55 - 1.54         825     40     0.3012     0.2858     0.6845     0.6932
34        1.54 - 1.53         870     30     0.3365     0.3690     0.5876     0.5951
35        1.53 - 1.52         867     37     0.3225     0.3149     0.5195     0.7269
36        1.52 - 1.51         814     32     0.3403     0.2590     0.4691     0.5971
37        1.51 - 1.50         776     47     0.3248     0.4138     0.5268     0.4733
38        1.50 - 1.49         765     49     0.3468     0.3735     0.4943     0.5944
39        1.49 - 1.48         751     35     0.3420     0.2870     0.3815     0.3827
40        1.48 - 1.47         754     33     0.3567     0.2927     0.3823     0.4487
41        1.47 - 1.46         705     39     0.3703     0.4670     0.3789     0.0725
42        1.46 - 1.45         715     36     0.3637     0.3470     0.3143     0.0785
43        1.45 - 1.44         699     35     0.3662     0.2950     0.3234     0.2485
44        1.44 - 1.43         666     27     0.3981     0.3968     0.1662     0.3006
45        1.43 - 1.42         642     32     0.4069     0.3838     0.2016     0.0564
46        1.42 - 1.41         639     33     0.4087     0.4390     0.2899     0.2413
47        1.41 - 1.40         607     46     0.3778     0.3896     0.2026     0.1941
48        1.40 - 1.39         622     26     0.3696     0.4034     0.1575     0.2788
49        1.39 - 1.38         598     24     0.3899     0.3675     0.2343     0.4197
50        1.38 - 1.37         583     29     0.3845     0.4273     0.1619     0.2160
51        1.37 - 1.36         550     31     0.3814     0.4158     0.1477     0.2091
52        1.36 - 1.35         529     27     0.3926     0.3938     0.1088     -0.1739
53        1.35 - 1.34         486     21     0.4158     0.4426     0.0518     0.0640
54        1.34 - 1.33         395     21     0.3822     0.4447     0.1564     0.1451
55        1.33 - 1.32         251     19     0.3994     0.4316     0.0286     0.5711
56        1.32 - 1.31         59     4     0.3451     0.5645     0.0258     -0.5251
