#shell d_max  d_min   #obs  #uniq   mult.  %comp       <I>  <I/sI>    r_mrg   r_meas    r_pim   cc1/2   cc_ano     cc* 
01     67.79   4.77 125941   1831   68.78 100.00      26.5    56.8    0.071    0.072    0.008   1.000   0.704   1.0000
02      4.77   3.37 232091   3108   74.68  99.97      28.4    56.4    0.088    0.089    0.010   1.000   0.503   1.0000
03      3.37   2.75 301747   3938   76.62  99.92      11.7    33.1    0.150    0.151    0.017   0.999   0.355   0.9997
04      2.75   2.38 342932   4589   74.73  99.59       5.0    19.5    0.255    0.257    0.029   0.997   0.231   0.9992
05      2.38   2.13 396759   5102   77.77  99.20       2.8    13.4    0.379    0.381    0.042   0.994   0.147   0.9985
06      2.13   1.94 427018   5775   73.94  98.79       1.5     8.4    0.595    0.599    0.068   0.986   0.049   0.9965
07      1.94   1.80 455635   5900   77.23  98.38       0.6     4.8    1.040    1.046    0.117   0.965   0.052   0.9911
08      1.80   1.79  36615    492   74.42  98.20       0.5     3.7    1.284    1.293    0.148   0.434   0.046   0.7780
09      1.79   1.78  35770    493   72.56  98.40       0.4     3.3    1.457    1.467    0.169   0.917  -0.049   0.9781
10      1.78   1.77  36874    525   70.24  97.58       0.4     3.2    1.531    1.541    0.181   0.902  -0.018   0.9739
11      1.77   1.76  39141    530   73.85  98.15       0.4     2.9    1.610    1.620    0.185   0.904   0.054   0.9745
12      1.76   1.75  39987    526   76.02  98.50       0.3     2.8    1.792    1.804    0.203   0.884   0.052   0.9687
13      1.75   1.74  42053    547   76.88  97.16       0.3     2.7    1.846    1.857    0.208   0.771  -0.061   0.9331
14      1.74   1.73  42518    561   75.79  98.59       0.3     2.5    1.969    1.982    0.223   0.871   0.065   0.9649
15      1.73   1.72  43650    565   77.26  97.25       0.3     2.4    2.057    2.070    0.231   0.872  -0.002   0.9652
16      1.72   1.71  44009    589   74.72  98.00       0.3     2.3    2.053    2.066    0.235   0.793   0.034   0.9405
17      1.71   1.70  43189    607   71.15  97.90       0.2     2.1    2.172    2.187    0.256   0.852  -0.046   0.9592
18      1.70   1.69  42890    619   69.29  97.63       0.2     2.0    2.299    2.316    0.275   0.591   0.009   0.8619
19      1.69   1.68  45645    619   73.74  98.41       0.2     1.8    2.537    2.555    0.293   0.801   0.020   0.9431
20      1.68   1.67  49405    656   75.31  96.76       0.2     1.9    2.464    2.481    0.281   0.840   0.119   0.9555
21      1.67   1.66  49113    656   74.87  98.50       0.2     1.8    2.681    2.699    0.306   0.770   0.001   0.9328
22      1.66   1.65  49952    656   76.15  96.90       0.2     1.8    2.685    2.703    0.305   0.751   0.015   0.9262
23      1.65   1.64  53812    701   76.76  97.91       0.2     1.5    2.959    2.979    0.335   0.299   0.026   0.6785
24      1.64   1.63  54533    712   76.59  97.14       0.2     1.5    3.024    3.044    0.341   0.734   0.009   0.9201
25      1.63   1.62  56096    723   77.59  97.31       0.1     1.4    3.252    3.272    0.365   0.690  -0.004   0.9036
26      1.62   1.61  57417    738   77.80  97.36       0.1     1.4    3.396    3.417    0.380   0.716  -0.040   0.9135
27      1.61   1.60  58799    751   78.29  97.03       0.1     1.3    3.641    3.663    0.406   0.682  -0.019   0.9005
28      1.60   1.59  58496    780   74.99  97.50       0.1     1.1    3.805    3.830    0.435   0.640   0.079   0.8835
29      1.59   1.58  57573    813   70.82  97.13       0.1     1.0    4.008    4.036    0.472   0.684   0.051   0.9013
30      1.58   1.57  54558    786   69.41  96.09       0.1     1.0    4.338    4.369    0.516   0.577   0.027   0.8554
31      1.57   1.56  55490    832   66.69  96.18       0.1     0.9    4.444    4.478    0.539   0.539   0.003   0.8369
32      1.56   1.55  53622    826   64.92  94.40       0.1     0.8    4.991    5.030    0.614   0.533  -0.015   0.8339
33      1.55   1.54  52871    844   62.64  94.20       0.1     0.7    5.107    5.148    0.640   0.437  -0.094   0.7799
34      1.54   1.53  48072    879   54.69  92.72       0.1     0.6    5.524    5.575    0.728   0.366   0.007   0.7320
35      1.53   1.52  46452    869   53.45  90.24       0.1     0.5    5.701    5.757    0.761   0.092  -0.033   0.4105
36      1.52   1.51  43236    826   52.34  84.72       0.1     0.5    5.924    5.983    0.799   0.246  -0.062   0.6284
37      1.51   1.50  40260    798   50.45  78.78       0.1     0.5    6.125    6.187    0.839   0.409  -0.001   0.7619
38      1.50   1.49  38487    788   48.84  77.56       0.1     0.3    7.429    7.507    1.032   0.178  -0.063   0.5497
39      1.49   1.48  36249    765   47.38  71.50       0.1     0.3    7.327    7.408    1.038   0.122   0.036   0.4663
40      1.48   1.47  34989    759   46.10  69.89       0.1     0.3    7.769    7.858    1.117  -0.025   0.033   N/A
41      1.47   1.46  32410    726   44.64  65.17       0.0     0.2    9.563    9.673    1.390   0.125   0.065   0.4714
42      1.46   1.45  31492    728   43.26  62.76       0.0     0.1   10.949   11.080    1.619   0.078   0.036   0.3804
43      1.45   1.44  29003    719   40.34  60.83       0.0     0.2    9.949   10.077    1.527   0.073   0.014   0.3689
44      1.44   1.43  26432    671   39.39  56.06       0.0     0.1   10.691   10.833    1.665  -0.004  -0.094   N/A
45      1.43   1.42  25371    665   38.15  53.93       0.0     0.0   13.304   13.484    2.113   0.077   0.143   0.3781
46      1.42   1.41  23915    672   35.59  50.95       0.0     0.1   13.498   13.696    2.229  -0.022   0.034   N/A
47      1.41   1.40  21639    646   33.50  49.50       0.0    -0.0   17.163   17.429    2.925  -0.016  -0.061   N/A
48      1.40   1.39  18831    624   30.18  45.88       0.0    -0.0   18.567   18.887    3.356   0.103   0.059   0.4322
49      1.39   1.38  16253    597   27.22  43.48       0.0    -0.0   16.437   16.750    3.134   0.028   0.027   0.2334
50      1.38   1.37  14483    593   24.42  41.18       0.0    -0.1   23.133   23.626    4.666   0.043  -0.021   0.2871
51      1.37   1.36  12206    570   21.41  38.59      -0.0    -0.1   22.931   23.490    4.955   0.022   0.137   0.2075
52      1.36   1.35   9737    536   18.17  34.99      -0.0    -0.1   39.410   40.557    9.278  -0.038   0.074   N/A
53      1.35   1.34   6947    500   13.89  32.01      -0.0    -0.1   19.814   20.577    5.335   0.049  -0.048   0.3057
54      1.34   1.33   3920    409    9.58  25.22       0.0    -0.0   14.650   15.501    4.859  -0.048   0.066   N/A
55      1.33   1.32   1574    266    5.92  16.57       0.0    -0.1   15.335   16.857    6.633   0.025   0.054   0.2209
56      1.32   1.31    170     59    2.88   6.67       0.0    -0.1   19.395   24.160   13.907   0.040  -0.079   0.2774
