# Statistics of refined structure model calculated at resolution range 79.98-1.58 A.
# Rwork = 0.1691 
# Rfree = 0.1993 
# CCwork = 0.9622 
# CCfree = 0.9485 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9183     0.8947
02        4.77 - 3.37         2942     166     0.14     0.17     0.9607     0.9317
03        3.37 - 2.75         3748     185     0.17     0.19     0.9373     0.9400
04        2.75 - 2.38         4338     229     0.16     0.20     0.9395     0.9188
05        2.38 - 2.13         4839     283     0.15     0.17     0.9428     0.9027
06        2.13 - 1.94         5345     257     0.17     0.20     0.9248     0.8744
07        1.94 - 1.80         5727     306     0.19     0.23     0.9141     0.8879
08        1.80 - 1.79         476     27     0.2003     0.2283     0.7704     0.7781
09        1.79 - 1.78         481     33     0.2083     0.2321     0.8921     0.7921
10        1.78 - 1.77         504     36     0.2229     0.2593     0.9032     0.9008
11        1.77 - 1.76         510     27     0.2159     0.3002     0.9104     0.6798
12        1.76 - 1.75         509     25     0.2315     0.1911     0.8550     0.8886
13        1.75 - 1.74         538     26     0.2158     0.2217     0.8655     0.8864
14        1.74 - 1.73         541     38     0.2141     0.2626     0.8540     0.8889
15        1.73 - 1.72         555     26     0.2253     0.2386     0.8844     0.7867
16        1.72 - 1.71         572     31     0.2121     0.2501     0.8717     0.9503
17        1.71 - 1.70         599     26     0.2327     0.2097     0.8726     0.8191
18        1.70 - 1.69         608     29     0.2438     0.3025     0.8751     0.7683
19        1.69 - 1.68         617     22     0.2549     0.1947     0.8375     0.8112
20        1.68 - 1.67         641     29     0.2416     0.3429     0.8708     0.6496
21        1.67 - 1.66         633     31     0.2530     0.1752     0.7992     0.8738
22        1.66 - 1.65         639     28     0.2395     0.2407     0.8520     0.8063
23        1.65 - 1.64         689     33     0.2619     0.3140     0.7185     0.8345
24        1.64 - 1.63         707     28     0.2506     0.3845     0.8171     0.5872
25        1.63 - 1.62         715     27     0.2905     0.3140     0.7950     0.4862
26        1.62 - 1.61         734     31     0.2822     0.2947     0.7845     0.8370
27        1.61 - 1.60         725     42     0.2697     0.2669     0.8251     0.7212
28        1.60 - 1.59         758     46     0.2890     0.3363     0.7270     0.7329
29        1.59 - 1.58         788     37     0.2717     0.3131     0.6967     0.7019
