# Statistics of refined structure model calculated at resolution range 79.98-1.36 A.
# Rwork = 0.1822 
# Rfree = 0.2101 
# CCwork = 0.9591 
# CCfree = 0.9478 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.8985     0.8722
02        4.77 - 3.37         2942     166     0.14     0.17     0.9602     0.9356
03        3.37 - 2.75         3748     185     0.17     0.19     0.9366     0.9387
04        2.75 - 2.38         4338     229     0.16     0.20     0.9394     0.9193
05        2.38 - 2.13         4839     283     0.15     0.18     0.9428     0.9020
06        2.13 - 1.94         5345     257     0.17     0.20     0.9243     0.8743
07        1.94 - 1.80         5727     306     0.19     0.23     0.9145     0.8874
08        1.80 - 1.79         476     27     0.2014     0.2319     0.7690     0.7799
09        1.79 - 1.78         481     33     0.2083     0.2328     0.8934     0.7953
10        1.78 - 1.77         504     36     0.2230     0.2606     0.9034     0.8987
11        1.77 - 1.76         510     27     0.2152     0.2955     0.9119     0.6781
12        1.76 - 1.75         509     25     0.2326     0.2000     0.8534     0.8915
13        1.75 - 1.74         538     26     0.2162     0.2190     0.8654     0.8945
14        1.74 - 1.73         541     38     0.2146     0.2650     0.8532     0.8860
15        1.73 - 1.72         555     26     0.2289     0.2335     0.8819     0.7980
16        1.72 - 1.71         572     31     0.2134     0.2514     0.8710     0.9487
17        1.71 - 1.70         599     26     0.2333     0.2111     0.8733     0.8174
18        1.70 - 1.69         608     29     0.2378     0.2918     0.8764     0.7768
19        1.69 - 1.68         617     22     0.2502     0.1979     0.8401     0.8123
20        1.68 - 1.67         641     29     0.2437     0.3411     0.8730     0.6605
21        1.67 - 1.66         633     31     0.2471     0.1725     0.8014     0.8681
22        1.66 - 1.65         639     28     0.2396     0.2397     0.8532     0.8044
23        1.65 - 1.64         689     33     0.2635     0.3156     0.7175     0.8280
24        1.64 - 1.63         707     28     0.2618     0.3747     0.8139     0.5857
25        1.63 - 1.62         715     27     0.2819     0.3158     0.7945     0.4816
26        1.62 - 1.61         734     31     0.2817     0.2920     0.7849     0.8364
27        1.61 - 1.60         725     42     0.2702     0.2718     0.8279     0.7188
28        1.60 - 1.59         758     46     0.2877     0.3341     0.7309     0.7220
29        1.59 - 1.58         788     37     0.2670     0.3147     0.6965     0.7002
30        1.58 - 1.57         780     41     0.2917     0.3340     0.7384     0.7207
31        1.57 - 1.56         815     36     0.3055     0.3166     0.7450     0.5626
32        1.56 - 1.55         811     44     0.3334     0.2578     0.6732     0.6466
33        1.55 - 1.54         825     40     0.3030     0.2861     0.6728     0.7069
34        1.54 - 1.53         870     30     0.3376     0.3690     0.6005     0.6980
35        1.53 - 1.52         867     37     0.3226     0.3152     0.5253     0.7031
36        1.52 - 1.51         814     32     0.3518     0.2844     0.4854     0.6122
37        1.51 - 1.50         776     47     0.3294     0.4120     0.5285     0.5074
38        1.50 - 1.49         765     49     0.3425     0.3709     0.4947     0.5888
39        1.49 - 1.48         751     35     0.3415     0.2881     0.3814     0.3825
40        1.48 - 1.47         754     33     0.3557     0.2938     0.3837     0.4598
41        1.47 - 1.46         705     39     0.3699     0.4636     0.3788     0.0580
42        1.46 - 1.45         715     36     0.3634     0.3482     0.3138     0.0658
43        1.45 - 1.44         699     35     0.3637     0.2930     0.3352     0.2783
44        1.44 - 1.43         666     27     0.3954     0.4078     0.2198     0.4304
45        1.43 - 1.42         642     32     0.3975     0.3715     0.1436     0.1645
46        1.42 - 1.41         639     33     0.4105     0.4402     0.2916     0.2519
47        1.41 - 1.40         607     46     0.3772     0.3874     0.1826     0.2018
48        1.40 - 1.39         622     26     0.3700     0.4039     0.2041     0.3358
49        1.39 - 1.38         598     24     0.3886     0.3597     0.2366     0.4081
50        1.38 - 1.37         583     29     0.3853     0.4260     0.1459     0.1751
51        1.37 - 1.36         550     31     0.3821     0.4124     0.1450     0.2267
