# Statistics of refined structure model calculated at resolution range 79.98-1.35 A.
# Rwork = 0.1826 
# Rfree = 0.2102 
# CCwork = 0.9580 
# CCfree = 0.9477 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.8935     0.8717
02        4.77 - 3.37         2942     166     0.14     0.17     0.9604     0.9356
03        3.37 - 2.75         3748     185     0.17     0.19     0.9363     0.9389
04        2.75 - 2.38         4338     229     0.16     0.20     0.9392     0.9192
05        2.38 - 2.13         4839     283     0.15     0.18     0.9425     0.9019
06        2.13 - 1.94         5345     257     0.17     0.20     0.9248     0.8766
07        1.94 - 1.80         5727     306     0.19     0.23     0.9137     0.8885
08        1.80 - 1.79         476     27     0.1994     0.2320     0.7734     0.7815
09        1.79 - 1.78         481     33     0.2073     0.2331     0.8936     0.7886
10        1.78 - 1.77         504     36     0.2254     0.2589     0.9007     0.8977
11        1.77 - 1.76         510     27     0.2169     0.2957     0.9102     0.6781
12        1.76 - 1.75         509     25     0.2346     0.2102     0.8530     0.8865
13        1.75 - 1.74         538     26     0.2166     0.2314     0.8668     0.8938
14        1.74 - 1.73         541     38     0.2128     0.2647     0.8594     0.8868
15        1.73 - 1.72         555     26     0.2261     0.2354     0.8851     0.7955
16        1.72 - 1.71         572     31     0.2096     0.2470     0.8748     0.9477
17        1.71 - 1.70         599     26     0.2290     0.2107     0.8776     0.8190
18        1.70 - 1.69         608     29     0.2400     0.3023     0.8797     0.7719
19        1.69 - 1.68         617     22     0.2503     0.1936     0.8410     0.8025
20        1.68 - 1.67         641     29     0.2471     0.3456     0.8726     0.6621
21        1.67 - 1.66         633     31     0.2517     0.1764     0.7966     0.8699
22        1.66 - 1.65         639     28     0.2432     0.2434     0.8490     0.8057
23        1.65 - 1.64         689     33     0.2652     0.3187     0.7152     0.8310
24        1.64 - 1.63         707     28     0.2633     0.3754     0.8155     0.5769
25        1.63 - 1.62         715     27     0.2799     0.3109     0.7986     0.4910
26        1.62 - 1.61         734     31     0.2838     0.2964     0.7881     0.8384
27        1.61 - 1.60         725     42     0.2686     0.2721     0.8293     0.7110
28        1.60 - 1.59         758     46     0.2882     0.3336     0.7293     0.7413
29        1.59 - 1.58         788     37     0.2672     0.3146     0.6962     0.7075
30        1.58 - 1.57         780     41     0.2935     0.3313     0.7403     0.7096
31        1.57 - 1.56         815     36     0.3073     0.3157     0.7496     0.5467
32        1.56 - 1.55         811     44     0.3445     0.2702     0.6899     0.6929
33        1.55 - 1.54         825     40     0.3015     0.2864     0.6791     0.6856
34        1.54 - 1.53         870     30     0.3365     0.3677     0.5816     0.5718
35        1.53 - 1.52         867     37     0.3225     0.3139     0.5210     0.7272
36        1.52 - 1.51         814     32     0.3398     0.2576     0.4706     0.5982
37        1.51 - 1.50         776     47     0.3244     0.4135     0.5208     0.4745
38        1.50 - 1.49         765     49     0.3451     0.3717     0.4634     0.5791
39        1.49 - 1.48         751     35     0.3424     0.2885     0.2976     0.3056
40        1.48 - 1.47         754     33     0.3565     0.2918     0.3380     0.3788
41        1.47 - 1.46         705     39     0.3706     0.4642     0.3656     0.1268
42        1.46 - 1.45         715     36     0.3654     0.3478     0.3084     0.0774
43        1.45 - 1.44         699     35     0.3658     0.2939     0.3159     0.2366
44        1.44 - 1.43         666     27     0.3960     0.4075     0.1483     0.2423
45        1.43 - 1.42         642     32     0.4041     0.3807     0.2035     0.0557
46        1.42 - 1.41         639     33     0.4090     0.4393     0.2922     0.2509
47        1.41 - 1.40         607     46     0.3773     0.3879     0.2160     0.1815
48        1.40 - 1.39         622     26     0.3700     0.4038     0.1341     0.2639
49        1.39 - 1.38         598     24     0.3900     0.3679     0.2348     0.4232
50        1.38 - 1.37         583     29     0.3841     0.4275     0.1607     0.2139
51        1.37 - 1.36         550     31     0.3805     0.4153     0.1478     0.2258
52        1.36 - 1.35         529     27     0.3913     0.3956     0.1190     -0.1769
