# Statistics of refined structure model calculated at resolution range 79.98-1.54 A.
# Rwork = 0.1716 
# Rfree = 0.2013 
# CCwork = 0.9627 
# CCfree = 0.9492 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9190     0.8947
02        4.77 - 3.37         2942     166     0.14     0.17     0.9609     0.9322
03        3.37 - 2.75         3748     185     0.17     0.19     0.9372     0.9403
04        2.75 - 2.38         4338     229     0.16     0.20     0.9394     0.9188
05        2.38 - 2.13         4839     283     0.15     0.17     0.9423     0.9027
06        2.13 - 1.94         5345     257     0.17     0.20     0.9249     0.8752
07        1.94 - 1.80         5727     306     0.19     0.23     0.9138     0.8877
08        1.80 - 1.79         476     27     0.1993     0.2311     0.7739     0.7794
09        1.79 - 1.78         481     33     0.2095     0.2352     0.8920     0.7900
10        1.78 - 1.77         504     36     0.2247     0.2601     0.9018     0.8980
11        1.77 - 1.76         510     27     0.2160     0.2974     0.9104     0.6826
12        1.76 - 1.75         509     25     0.2338     0.2144     0.8544     0.8878
13        1.75 - 1.74         538     26     0.2137     0.2269     0.8670     0.8907
14        1.74 - 1.73         541     38     0.2139     0.2645     0.8571     0.8889
15        1.73 - 1.72         555     26     0.2242     0.2362     0.8848     0.7921
16        1.72 - 1.71         572     31     0.2101     0.2532     0.8741     0.9472
17        1.71 - 1.70         599     26     0.2296     0.2080     0.8765     0.8193
18        1.70 - 1.69         608     29     0.2350     0.2939     0.8798     0.7674
19        1.69 - 1.68         617     22     0.2506     0.1950     0.8417     0.8056
20        1.68 - 1.67         641     29     0.2404     0.3376     0.8724     0.6632
21        1.67 - 1.66         633     31     0.2551     0.1792     0.7964     0.8710
22        1.66 - 1.65         639     28     0.2437     0.2443     0.8471     0.8038
23        1.65 - 1.64         689     33     0.2660     0.3158     0.7142     0.8272
24        1.64 - 1.63         707     28     0.2616     0.3718     0.8131     0.5856
25        1.63 - 1.62         715     27     0.2874     0.3089     0.7969     0.4957
26        1.62 - 1.61         734     31     0.2810     0.2970     0.7873     0.8364
27        1.61 - 1.60         725     42     0.2728     0.2662     0.8299     0.7188
28        1.60 - 1.59         758     46     0.2888     0.3371     0.7286     0.7306
29        1.59 - 1.58         788     37     0.2691     0.3155     0.6974     0.7036
30        1.58 - 1.57         780     41     0.2985     0.3290     0.7361     0.7127
31        1.57 - 1.56         815     36     0.3086     0.3159     0.7488     0.5509
32        1.56 - 1.55         811     44     0.3429     0.2682     0.6890     0.7017
33        1.55 - 1.54         825     40     0.3011     0.2863     0.6931     0.7066
