# Statistics of refined structure model calculated at resolution range 79.98-1.74 A.
# Rwork = 0.1602 
# Rfree = 0.1946 
# CCwork = 0.9623 
# CCfree = 0.9500 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9220     0.9032
02        4.77 - 3.37         2942     166     0.14     0.16     0.9623     0.9377
03        3.37 - 2.75         3748     185     0.17     0.19     0.9406     0.9373
04        2.75 - 2.38         4338     229     0.16     0.20     0.9396     0.9150
05        2.38 - 2.13         4839     283     0.14     0.18     0.9439     0.8989
06        2.13 - 1.94         5345     257     0.16     0.20     0.9262     0.8718
07        1.94 - 1.80         5727     306     0.19     0.24     0.9126     0.8899
08        1.80 - 1.79         476     27     0.2009     0.2314     0.7808     0.7446
09        1.79 - 1.78         481     33     0.2163     0.2527     0.8947     0.7851
10        1.78 - 1.77         504     36     0.2236     0.2743     0.9036     0.8832
11        1.77 - 1.76         510     27     0.2183     0.3192     0.9062     0.6281
12        1.76 - 1.75         509     25     0.2278     0.1986     0.8556     0.8533
13        1.75 - 1.74         538     26     0.2226     0.2190     0.8550     0.8977
