# Statistics of refined structure model calculated at resolution range 79.98-1.37 A.
# Rwork = 0.1816 
# Rfree = 0.2094 
# CCwork = 0.9581 
# CCfree = 0.9480 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.8942     0.8732
02        4.77 - 3.37         2942     166     0.14     0.17     0.9606     0.9358
03        3.37 - 2.75         3748     185     0.17     0.19     0.9361     0.9390
04        2.75 - 2.38         4338     229     0.16     0.20     0.9389     0.9193
05        2.38 - 2.13         4839     283     0.15     0.18     0.9420     0.9018
06        2.13 - 1.94         5345     257     0.17     0.20     0.9252     0.8766
07        1.94 - 1.80         5727     306     0.19     0.23     0.9137     0.8875
08        1.80 - 1.79         476     27     0.1985     0.2290     0.7728     0.7809
09        1.79 - 1.78         481     33     0.2073     0.2310     0.8918     0.7895
10        1.78 - 1.77         504     36     0.2262     0.2589     0.9001     0.8972
11        1.77 - 1.76         510     27     0.2172     0.2975     0.9098     0.6764
12        1.76 - 1.75         509     25     0.2348     0.2126     0.8533     0.8867
13        1.75 - 1.74         538     26     0.2137     0.2277     0.8674     0.8934
14        1.74 - 1.73         541     38     0.2116     0.2629     0.8591     0.8862
15        1.73 - 1.72         555     26     0.2265     0.2375     0.8848     0.7939
16        1.72 - 1.71         572     31     0.2098     0.2474     0.8746     0.9474
17        1.71 - 1.70         599     26     0.2294     0.2087     0.8770     0.8211
18        1.70 - 1.69         608     29     0.2397     0.3014     0.8801     0.7707
19        1.69 - 1.68         617     22     0.2492     0.1955     0.8425     0.8038
20        1.68 - 1.67         641     29     0.2483     0.3489     0.8746     0.6616
21        1.67 - 1.66         633     31     0.2523     0.1771     0.7970     0.8697
22        1.66 - 1.65         639     28     0.2439     0.2439     0.8482     0.8059
23        1.65 - 1.64         689     33     0.2662     0.3179     0.7133     0.8296
24        1.64 - 1.63         707     28     0.2639     0.3765     0.8138     0.5768
25        1.63 - 1.62         715     27     0.2896     0.3102     0.7980     0.4897
26        1.62 - 1.61         734     31     0.2837     0.2959     0.7882     0.8368
27        1.61 - 1.60         725     42     0.2677     0.2736     0.8298     0.7136
28        1.60 - 1.59         758     46     0.2889     0.3333     0.7289     0.7378
29        1.59 - 1.58         788     37     0.2765     0.3163     0.6965     0.7061
30        1.58 - 1.57         780     41     0.3005     0.3270     0.7390     0.7139
31        1.57 - 1.56         815     36     0.3076     0.3156     0.7497     0.5448
32        1.56 - 1.55         811     44     0.3223     0.2570     0.6855     0.6483
33        1.55 - 1.54         825     40     0.3015     0.2846     0.6423     0.6231
34        1.54 - 1.53         870     30     0.3376     0.3687     0.4949     0.2856
35        1.53 - 1.52         867     37     0.3286     0.2991     0.4240     0.5337
36        1.52 - 1.51         814     32     0.3406     0.2586     0.4450     0.5802
37        1.51 - 1.50         776     47     0.3337     0.4123     0.5177     0.4745
38        1.50 - 1.49         765     49     0.3443     0.3716     0.4932     0.5900
39        1.49 - 1.48         751     35     0.3420     0.2875     0.3890     0.3767
40        1.48 - 1.47         754     33     0.3567     0.2929     0.3773     0.4394
41        1.47 - 1.46         705     39     0.3713     0.4673     0.3709     0.0349
42        1.46 - 1.45         715     36     0.3665     0.3495     0.3017     0.1009
43        1.45 - 1.44         699     35     0.3662     0.2936     0.3033     0.2285
44        1.44 - 1.43         666     27     0.3964     0.4067     0.1811     0.2659
45        1.43 - 1.42         642     32     0.4056     0.3816     0.2173     0.0804
46        1.42 - 1.41         639     33     0.4124     0.4430     0.2937     0.2630
47        1.41 - 1.40         607     46     0.3785     0.3929     0.2163     0.1830
48        1.40 - 1.39         622     26     0.3698     0.4036     0.1336     0.2605
49        1.39 - 1.38         598     24     0.3884     0.3554     0.2352     0.4318
50        1.38 - 1.37         583     29     0.3826     0.4285     0.1534     0.1862
