# Statistics of refined structure model calculated at resolution range 79.98-1.47 A.
# Rwork = 0.1761 
# Rfree = 0.2051 
# CCwork = 0.9622 
# CCfree = 0.9512 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9152     0.8984
02        4.77 - 3.37         2942     166     0.14     0.16     0.9605     0.9337
03        3.37 - 2.75         3748     185     0.17     0.19     0.9373     0.9401
04        2.75 - 2.38         4338     229     0.16     0.20     0.9390     0.9190
05        2.38 - 2.13         4839     283     0.15     0.18     0.9418     0.9015
06        2.13 - 1.94         5345     257     0.17     0.20     0.9254     0.8754
07        1.94 - 1.80         5727     306     0.19     0.23     0.9143     0.8878
08        1.80 - 1.79         476     27     0.1998     0.2306     0.7738     0.7803
09        1.79 - 1.78         481     33     0.2118     0.2380     0.8919     0.7907
10        1.78 - 1.77         504     36     0.2256     0.2602     0.9012     0.8971
11        1.77 - 1.76         510     27     0.2170     0.2985     0.9100     0.6807
12        1.76 - 1.75         509     25     0.2353     0.2170     0.8533     0.8852
13        1.75 - 1.74         538     26     0.2147     0.2284     0.8676     0.8911
14        1.74 - 1.73         541     38     0.2126     0.2651     0.8585     0.8875
15        1.73 - 1.72         555     26     0.2236     0.2353     0.8854     0.7929
16        1.72 - 1.71         572     31     0.2098     0.2488     0.8746     0.9473
17        1.71 - 1.70         599     26     0.2302     0.2087     0.8774     0.8198
18        1.70 - 1.69         608     29     0.2396     0.3032     0.8808     0.7686
19        1.69 - 1.68         617     22     0.2487     0.1953     0.8436     0.8069
20        1.68 - 1.67         641     29     0.2414     0.3381     0.8739     0.6636
21        1.67 - 1.66         633     31     0.2501     0.1730     0.7978     0.8712
22        1.66 - 1.65         639     28     0.2431     0.2437     0.8482     0.8047
23        1.65 - 1.64         689     33     0.2665     0.3147     0.7130     0.8297
24        1.64 - 1.63         707     28     0.2640     0.3800     0.8134     0.5787
25        1.63 - 1.62         715     27     0.2877     0.3099     0.7975     0.4920
26        1.62 - 1.61         734     31     0.2802     0.2944     0.7878     0.8362
27        1.61 - 1.60         725     42     0.2686     0.2703     0.8310     0.7171
28        1.60 - 1.59         758     46     0.2889     0.3346     0.7290     0.7332
29        1.59 - 1.58         788     37     0.2702     0.3153     0.6976     0.7009
30        1.58 - 1.57         780     41     0.2958     0.3295     0.7384     0.7141
31        1.57 - 1.56         815     36     0.3096     0.3154     0.7494     0.5492
32        1.56 - 1.55         811     44     0.3224     0.2594     0.6843     0.6492
33        1.55 - 1.54         825     40     0.3019     0.2863     0.6456     0.6283
34        1.54 - 1.53         870     30     0.3378     0.3692     0.5050     0.3196
35        1.53 - 1.52         867     37     0.3233     0.3137     0.4379     0.5584
36        1.52 - 1.51         814     32     0.3521     0.2817     0.4471     0.5790
37        1.51 - 1.50         776     47     0.3256     0.4147     0.5163     0.4762
38        1.50 - 1.49         765     49     0.3447     0.3714     0.4913     0.5895
39        1.49 - 1.48         751     35     0.3428     0.2869     0.3841     0.3792
40        1.48 - 1.47         754     33     0.3586     0.2929     0.3840     0.4197
