# Resolution   Rwork   Rfree   Rfree-Rwork
1.80          0.1580   0.1954   0.0374
1.79          0.1579   0.1964   0.0385
1.78          0.1581   0.1959   0.0378
1.77          0.1582   0.1954   0.0372
1.76          0.1584   0.1954   0.0370
1.75          0.1585   0.1947   0.0362
1.74          0.1587   0.1945   0.0358
1.73          0.1591   0.1940   0.0349
1.72          0.1592   0.1939   0.0347
1.71          0.1593   0.1939   0.0346
1.70          0.1597   0.1939   0.0342
1.69          0.1597   0.1932   0.0335
1.68          0.1599   0.1931   0.0332
1.67          0.1597   0.1934   0.0337
1.66          0.1600   0.1934   0.0334
1.65          0.1605   0.1930   0.0325
1.64          0.1606   0.1934   0.0328
1.63          0.1604   0.1937   0.0333
1.62          0.1605   0.1936   0.0331
1.61          0.1606   0.1933   0.0327
1.60          0.1606   0.1934   0.0328
1.59          0.1607   0.1933   0.0326
1.58          0.1607   0.1929   0.0322
1.57          0.1607   0.1932   0.0325
1.56          0.1609   0.1928   0.0319
1.55          0.1608   0.1930   0.0322
1.54          0.1610   0.1929   0.0319
1.53          0.1609   0.1928   0.0319
1.52          0.1608   0.1930   0.0322
1.51          0.1609   0.1927   0.0318
1.50          0.1609   0.1929   0.0320
1.49          0.1611   0.1929   0.0318
1.48          0.1610   0.1929   0.0319
1.47          0.1611   0.1929   0.0318
1.46          0.1611   0.1927   0.0316
1.45          0.1610   0.1929   0.0319
1.44          0.1612   0.1928   0.0316
1.43          0.1610   0.1928   0.0318
1.42          0.1610   0.1928   0.0318
1.41          0.1611   0.1930   0.0319
1.40          0.1610   0.1930   0.0320
1.39          0.1611   0.1932   0.0321
1.38          0.1611   0.1929   0.0318
1.37          0.1611   0.1932   0.0321
1.36          0.1611   0.1932   0.0321
1.35          0.1613   0.1931   0.0318
1.34          0.1612   0.1931   0.0319
1.33          0.1611   0.1933   0.0322
1.32          0.1612   0.1932   0.0320
1.31          0.1613   0.1932   0.0319
