# Statistics of refined structure model calculated at resolution range 79.98-1.45 A.
# Rwork = 0.1771 
# Rfree = 0.2061 
# CCwork = 0.9619 
# CCfree = 0.9508 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9137     0.8939
02        4.77 - 3.37         2942     166     0.14     0.17     0.9605     0.9341
03        3.37 - 2.75         3748     185     0.17     0.19     0.9371     0.9398
04        2.75 - 2.38         4338     229     0.16     0.19     0.9392     0.9198
05        2.38 - 2.13         4839     283     0.15     0.18     0.9429     0.9021
06        2.13 - 1.94         5345     257     0.17     0.20     0.9244     0.8743
07        1.94 - 1.80         5727     306     0.19     0.23     0.9142     0.8877
08        1.80 - 1.79         476     27     0.2000     0.2292     0.7731     0.7808
09        1.79 - 1.78         481     33     0.2046     0.2286     0.8943     0.7946
10        1.78 - 1.77         504     36     0.2234     0.2602     0.9035     0.8988
11        1.77 - 1.76         510     27     0.2153     0.2981     0.9114     0.6807
12        1.76 - 1.75         509     25     0.2315     0.1967     0.8539     0.8873
13        1.75 - 1.74         538     26     0.2191     0.2319     0.8651     0.8921
14        1.74 - 1.73         541     38     0.2175     0.2692     0.8546     0.8899
15        1.73 - 1.72         555     26     0.2191     0.2339     0.8838     0.7924
16        1.72 - 1.71         572     31     0.2120     0.2470     0.8723     0.9485
17        1.71 - 1.70         599     26     0.2336     0.2088     0.8737     0.8214
18        1.70 - 1.69         608     29     0.2437     0.3023     0.8758     0.7707
19        1.69 - 1.68         617     22     0.2556     0.1940     0.8355     0.8112
20        1.68 - 1.67         641     29     0.2423     0.3371     0.8678     0.6607
21        1.67 - 1.66         633     31     0.2549     0.1741     0.7955     0.8734
22        1.66 - 1.65         639     28     0.2421     0.2430     0.8506     0.8038
23        1.65 - 1.64         689     33     0.2613     0.3176     0.7204     0.8288
24        1.64 - 1.63         707     28     0.2581     0.3724     0.8198     0.5872
25        1.63 - 1.62         715     27     0.2848     0.3119     0.7997     0.4937
26        1.62 - 1.61         734     31     0.2833     0.2948     0.7876     0.8375
27        1.61 - 1.60         725     42     0.2765     0.2642     0.8292     0.7214
28        1.60 - 1.59         758     46     0.2897     0.3362     0.7261     0.7241
29        1.59 - 1.58         788     37     0.2693     0.3133     0.6969     0.7012
30        1.58 - 1.57         780     41     0.3035     0.3289     0.7387     0.7193
31        1.57 - 1.56         815     36     0.3074     0.3146     0.7497     0.5519
32        1.56 - 1.55         811     44     0.3221     0.2597     0.6834     0.6674
33        1.55 - 1.54         825     40     0.3017     0.2888     0.6766     0.6799
34        1.54 - 1.53         870     30     0.3375     0.3674     0.5893     0.6515
35        1.53 - 1.52         867     37     0.3228     0.3128     0.5249     0.6919
36        1.52 - 1.51         814     32     0.3408     0.2584     0.4792     0.5974
37        1.51 - 1.50         776     47     0.3250     0.4166     0.5281     0.5054
38        1.50 - 1.49         765     49     0.3425     0.3690     0.4921     0.5857
39        1.49 - 1.48         751     35     0.3412     0.2904     0.3827     0.3779
40        1.48 - 1.47         754     33     0.3565     0.2908     0.3812     0.4448
41        1.47 - 1.46         705     39     0.3786     0.4796     0.3693     0.0210
42        1.46 - 1.45         715     36     0.3670     0.3508     0.3102     0.0781
