# Statistics of refined structure model calculated at resolution range 79.98-1.49 A.
# Rwork = 0.1749 
# Rfree = 0.2042 
# CCwork = 0.9621 
# CCfree = 0.9506 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9155     0.8965
02        4.77 - 3.37         2942     166     0.14     0.17     0.9604     0.9336
03        3.37 - 2.75         3748     185     0.17     0.19     0.9373     0.9400
04        2.75 - 2.38         4338     229     0.16     0.20     0.9391     0.9185
05        2.38 - 2.13         4839     283     0.15     0.18     0.9423     0.9015
06        2.13 - 1.94         5345     257     0.17     0.20     0.9254     0.8760
07        1.94 - 1.80         5727     306     0.19     0.23     0.9141     0.8888
08        1.80 - 1.79         476     27     0.1995     0.2289     0.7746     0.7811
09        1.79 - 1.78         481     33     0.2095     0.2355     0.8933     0.7884
10        1.78 - 1.77         504     36     0.2252     0.2567     0.9013     0.8992
11        1.77 - 1.76         510     27     0.2163     0.2968     0.9102     0.6841
12        1.76 - 1.75         509     25     0.2335     0.2112     0.8537     0.8852
13        1.75 - 1.74         538     26     0.2161     0.2307     0.8675     0.8910
14        1.74 - 1.73         541     38     0.2171     0.2695     0.8600     0.8872
15        1.73 - 1.72         555     26     0.2187     0.2354     0.8858     0.7955
16        1.72 - 1.71         572     31     0.2097     0.2493     0.8745     0.9472
17        1.71 - 1.70         599     26     0.2297     0.2098     0.8773     0.8197
18        1.70 - 1.69         608     29     0.2407     0.3021     0.8799     0.7675
19        1.69 - 1.68         617     22     0.2491     0.2013     0.8409     0.8028
20        1.68 - 1.67         641     29     0.2401     0.3354     0.8722     0.6670
21        1.67 - 1.66         633     31     0.2510     0.1748     0.7971     0.8704
22        1.66 - 1.65         639     28     0.2431     0.2441     0.8485     0.8022
23        1.65 - 1.64         689     33     0.2652     0.3190     0.7147     0.8337
24        1.64 - 1.63         707     28     0.2620     0.3729     0.8148     0.5763
25        1.63 - 1.62         715     27     0.2878     0.3093     0.7980     0.4921
26        1.62 - 1.61         734     31     0.2837     0.2952     0.7875     0.8395
27        1.61 - 1.60         725     42     0.2687     0.2692     0.8307     0.7144
28        1.60 - 1.59         758     46     0.2907     0.3350     0.7278     0.7368
29        1.59 - 1.58         788     37     0.2704     0.3160     0.6963     0.7057
30        1.58 - 1.57         780     41     0.2984     0.3290     0.7386     0.7100
31        1.57 - 1.56         815     36     0.3080     0.3141     0.7488     0.5490
32        1.56 - 1.55         811     44     0.3212     0.2634     0.6890     0.6948
33        1.55 - 1.54         825     40     0.3015     0.2863     0.6844     0.6946
34        1.54 - 1.53         870     30     0.3372     0.3674     0.5871     0.5889
35        1.53 - 1.52         867     37     0.3234     0.3092     0.5258     0.7216
36        1.52 - 1.51         814     32     0.3417     0.2602     0.4722     0.5949
37        1.51 - 1.50         776     47     0.3241     0.4143     0.5275     0.4739
38        1.50 - 1.49         765     49     0.3369     0.3719     0.4998     0.5810
