# Statistics of refined structure model calculated at resolution range 79.98-1.53 A.
# Rwork = 0.1724 
# Rfree = 0.2017 
# CCwork = 0.9628 
# CCfree = 0.9498 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9195     0.8975
02        4.77 - 3.37         2942     166     0.14     0.17     0.9606     0.9324
03        3.37 - 2.75         3748     185     0.17     0.19     0.9375     0.9399
04        2.75 - 2.38         4338     229     0.16     0.20     0.9396     0.9185
05        2.38 - 2.13         4839     283     0.15     0.17     0.9431     0.9023
06        2.13 - 1.94         5345     257     0.17     0.20     0.9248     0.8739
07        1.94 - 1.80         5727     306     0.19     0.23     0.9149     0.8880
08        1.80 - 1.79         476     27     0.2014     0.2315     0.7708     0.7805
09        1.79 - 1.78         481     33     0.2065     0.2308     0.8919     0.7932
10        1.78 - 1.77         504     36     0.2233     0.2621     0.9035     0.8982
11        1.77 - 1.76         510     27     0.2152     0.2960     0.9113     0.6835
12        1.76 - 1.75         509     25     0.2321     0.2012     0.8541     0.8918
13        1.75 - 1.74         538     26     0.2155     0.2181     0.8660     0.8916
14        1.74 - 1.73         541     38     0.2145     0.2659     0.8554     0.8888
15        1.73 - 1.72         555     26     0.2243     0.2341     0.8845     0.7933
16        1.72 - 1.71         572     31     0.2125     0.2556     0.8720     0.9474
17        1.71 - 1.70         599     26     0.2338     0.2105     0.8733     0.8167
18        1.70 - 1.69         608     29     0.2396     0.2920     0.8759     0.7717
19        1.69 - 1.68         617     22     0.2506     0.1991     0.8400     0.8131
20        1.68 - 1.67         641     29     0.2424     0.3392     0.8723     0.6553
21        1.67 - 1.66         633     31     0.2483     0.1734     0.8014     0.8701
22        1.66 - 1.65         639     28     0.2373     0.2376     0.8523     0.8034
23        1.65 - 1.64         689     33     0.2635     0.3179     0.7174     0.8254
24        1.64 - 1.63         707     28     0.2570     0.3800     0.8140     0.5900
25        1.63 - 1.62         715     27     0.2914     0.3139     0.7940     0.4820
26        1.62 - 1.61         734     31     0.2819     0.2946     0.7846     0.8357
27        1.61 - 1.60         725     42     0.2737     0.2646     0.8278     0.7252
28        1.60 - 1.59         758     46     0.2883     0.3356     0.7297     0.7233
29        1.59 - 1.58         788     37     0.2757     0.3162     0.6973     0.7012
30        1.58 - 1.57         780     41     0.2906     0.3395     0.7375     0.7168
31        1.57 - 1.56         815     36     0.3082     0.3159     0.7488     0.5592
32        1.56 - 1.55         811     44     0.3217     0.2587     0.6848     0.6883
33        1.55 - 1.54         825     40     0.3024     0.2867     0.6819     0.6942
34        1.54 - 1.53         870     30     0.3382     0.3682     0.5860     0.6120
