# Statistics of refined structure model calculated at resolution range 79.98-1.50 A.
# Rwork = 0.1743 
# Rfree = 0.2032 
# CCwork = 0.9628 
# CCfree = 0.9501 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9187     0.8970
02        4.77 - 3.37         2942     166     0.14     0.17     0.9606     0.9325
03        3.37 - 2.75         3748     185     0.17     0.19     0.9374     0.9400
04        2.75 - 2.38         4338     229     0.16     0.19     0.9394     0.9187
05        2.38 - 2.13         4839     283     0.15     0.17     0.9430     0.9020
06        2.13 - 1.94         5345     257     0.17     0.20     0.9253     0.8757
07        1.94 - 1.80         5727     306     0.19     0.23     0.9145     0.8892
08        1.80 - 1.79         476     27     0.2002     0.2288     0.7714     0.7839
09        1.79 - 1.78         481     33     0.2077     0.2325     0.8932     0.7904
10        1.78 - 1.77         504     36     0.2237     0.2586     0.9032     0.8983
11        1.77 - 1.76         510     27     0.2156     0.2963     0.9109     0.6827
12        1.76 - 1.75         509     25     0.2318     0.2010     0.8536     0.8862
13        1.75 - 1.74         538     26     0.2156     0.2191     0.8654     0.8909
14        1.74 - 1.73         541     38     0.2168     0.2695     0.8571     0.8888
15        1.73 - 1.72         555     26     0.2218     0.2373     0.8850     0.7949
16        1.72 - 1.71         572     31     0.2121     0.2514     0.8730     0.9478
17        1.71 - 1.70         599     26     0.2334     0.2108     0.8736     0.8181
18        1.70 - 1.69         608     29     0.2383     0.2931     0.8760     0.7702
19        1.69 - 1.68         617     22     0.2519     0.2042     0.8369     0.8106
20        1.68 - 1.67         641     29     0.2471     0.3435     0.8703     0.6549
21        1.67 - 1.66         633     31     0.2519     0.1771     0.7997     0.8707
22        1.66 - 1.65         639     28     0.2389     0.2427     0.8532     0.8027
23        1.65 - 1.64         689     33     0.2605     0.3181     0.7203     0.8310
24        1.64 - 1.63         707     28     0.2586     0.3708     0.8191     0.5874
25        1.63 - 1.62         715     27     0.2883     0.3132     0.7976     0.4834
26        1.62 - 1.61         734     31     0.2822     0.2942     0.7852     0.8392
27        1.61 - 1.60         725     42     0.2736     0.2672     0.8270     0.7167
28        1.60 - 1.59         758     46     0.2890     0.3377     0.7267     0.7361
29        1.59 - 1.58         788     37     0.2721     0.3143     0.6960     0.7054
30        1.58 - 1.57         780     41     0.2939     0.3317     0.7413     0.7123
31        1.57 - 1.56         815     36     0.3096     0.3167     0.7499     0.5448
32        1.56 - 1.55         811     44     0.3207     0.2625     0.6828     0.6649
33        1.55 - 1.54         825     40     0.3021     0.2863     0.6719     0.6746
34        1.54 - 1.53         870     30     0.3375     0.3660     0.6017     0.6761
35        1.53 - 1.52         867     37     0.3228     0.3133     0.5257     0.7013
36        1.52 - 1.51         814     32     0.3441     0.2635     0.4795     0.6016
37        1.51 - 1.50         776     47     0.3240     0.4157     0.5284     0.4863
