# Statistics of refined structure model calculated at resolution range 79.98-1.63 A.
# Rwork = 0.1661 
# Rfree = 0.1980 
# CCwork = 0.9614 
# CCfree = 0.9481 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.9158     0.8938
02        4.77 - 3.37         2942     166     0.14     0.17     0.9613     0.9330
03        3.37 - 2.75         3748     185     0.17     0.19     0.9377     0.9395
04        2.75 - 2.38         4338     229     0.16     0.20     0.9399     0.9187
05        2.38 - 2.13         4839     283     0.15     0.18     0.9425     0.9012
06        2.13 - 1.94         5345     257     0.17     0.20     0.9250     0.8755
07        1.94 - 1.80         5727     306     0.19     0.23     0.9131     0.8872
08        1.80 - 1.79         476     27     0.2014     0.2336     0.7761     0.7684
09        1.79 - 1.78         481     33     0.2156     0.2447     0.8906     0.7805
10        1.78 - 1.77         504     36     0.2251     0.2590     0.9013     0.9008
11        1.77 - 1.76         510     27     0.2165     0.3048     0.9092     0.6802
12        1.76 - 1.75         509     25     0.2308     0.1977     0.8534     0.8789
13        1.75 - 1.74         538     26     0.2188     0.2239     0.8621     0.8869
14        1.74 - 1.73         541     38     0.2213     0.2699     0.8533     0.8823
15        1.73 - 1.72         555     26     0.2199     0.2414     0.8835     0.7644
16        1.72 - 1.71         572     31     0.2098     0.2518     0.8744     0.9472
17        1.71 - 1.70         599     26     0.2308     0.2002     0.8751     0.8242
18        1.70 - 1.69         608     29     0.2363     0.2976     0.8785     0.7730
19        1.69 - 1.68         617     22     0.2495     0.1918     0.8408     0.8135
20        1.68 - 1.67         641     29     0.2428     0.3382     0.8712     0.6697
21        1.67 - 1.66         633     31     0.2531     0.1756     0.7948     0.8754
22        1.66 - 1.65         639     28     0.2448     0.2420     0.8466     0.8045
23        1.65 - 1.64         689     33     0.2658     0.3093     0.7140     0.8266
24        1.64 - 1.63         707     28     0.2542     0.3837     0.8130     0.5774
