# Statistics of refined structure model calculated at resolution range 79.98-1.40 A.
# Rwork = 0.1806 
# Rfree = 0.2086 
# CCwork = 0.9589 
# CCfree = 0.9474 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        79.98 - 4.77         1756     90     0.18     0.24     0.8981     0.8734
02        4.77 - 3.37         2942     166     0.14     0.16     0.9604     0.9348
03        3.37 - 2.75         3748     185     0.17     0.19     0.9369     0.9385
04        2.75 - 2.38         4338     229     0.16     0.20     0.9395     0.9169
05        2.38 - 2.13         4839     283     0.15     0.18     0.9428     0.9025
06        2.13 - 1.94         5345     257     0.17     0.20     0.9244     0.8737
07        1.94 - 1.80         5727     306     0.19     0.23     0.9147     0.8891
08        1.80 - 1.70         5135     295     0.2180     0.2376     0.8538     0.8471
09        1.70 - 1.60         6528     300     0.2598     0.2821     0.8189     0.7786
10        1.60 - 1.50         7879     390     0.3089     0.3236     0.5483     0.5204
11        1.50 - 1.40         6763     365     0.3650     0.3616     0.2944     0.2753
