# Statistics of refined structure model calculated at resolution range 41.96-1.42 A.
# Rwork = 0.2183 
# Rfree = 0.2535 
# CCwork = 0.9656 
# CCfree = 0.9482 
# CCavg = N/A 
#
#Shell Res_low - Res_hig      Nwork    Nfree  Rwork    Rfree   CCwork  CCfree 
01        41.96 - 3.98         1921     89     0.16     0.20     0.9527     0.9337
02        3.98 - 2.83         3205     158     0.16     0.21     0.9487     0.9183
03        2.83 - 2.31         4008     243     0.16     0.21     0.9437     0.9161
04        2.31 - 2.00         4745     252     0.16     0.19     0.9424     0.9019
05        2.00 - 1.90         2245     122     0.1694     0.1977     0.9451     0.8448
06        1.90 - 1.80         2758     136     0.2011     0.2670     0.9141     0.8626
07        1.80 - 1.70         3431     202     0.2194     0.2703     0.9193     0.8751
08        1.70 - 1.60         4331     230     0.2564     0.2714     0.8407     0.7863
09        1.60 - 1.50         5630     256     0.3195     0.3353     0.6470     0.5572
10        1.50 - 1.42         5424     307     0.3864     0.3640     0.1992     0.2363
